Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),1,1,5,,,,
2,up,Dua Lipa & Angele,Fever,2,1,7,47,2020-11-15,47,2020-11-15
3,up,Regi & Camille,Vergeet De Tijd,3,1,17,,,,
4,up,Tiësto,The Business,7,1,12,52,2021-01-03,18,2021-04-04
5,up,Furax,Poing,5,5,8,,,,
6,up,AMARI,Going Out,6,5,6,,,,
7,up,David Guetta & Sia,Let's Love,8,3,14,84,2020-11-22,81,2020-11-29
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,22,87,2020-08-16,73,2020-09-27
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,31,,,,
10,up,Crew 7 & Jaques Raupé,Spacer,11,6,7,,,,
11,up,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],12,6,11,,,,
12,up,Netsky & Hybrid Minds,Let Me Hold You,17,12,6,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,2,23,99,2020-07-26,16,2020-09-20
14,up,Meduza,Paradise (feat. Dermot Kennedy),50,10,7,61,2021-01-03,22,2021-02-07
15,up,Lucas & Steve,Another Life (feat. Alida),26,15,8,,,,
16,down,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),14,11,4,,,,
17,up,Antoine Simar,Be Alright,27,1,32,,,,
18,down,Wolffman,Step In,16,7,11,,,,
19,down,Gabry Q,My Side,18,11,9,,,,
20,down,The Subs,I Want to Dance Again (feat. Ogenn),10,5,7,,,,
21,down,Alex Future,My Remedy,15,10,2,,,,
22,down,Tlove,Horizon (feat. Leee John),21,6,14,,,,
23,-,Ultra Naté,Free (Live Your Life) [D'Angello & Francis 2020 Remix],-,23,2,,,,
24,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,22,6,15,,,,
25,down,Daddy K,We Are the Universe (feat. P.A.F.F.),23,3,28,,,,
26,down,Lucky Luke,Cooler Than Me,19,17,14,,,,
27,down,Goldband,Dit Is Voor Jou,25,11,5,,,,
28,up,Kygo & Donna Summer,Hot Stuff,32,11,10,,,,
29,down,HVME,Goosebumps,24,4,6,85,2021-01-10,69,2021-01-17
30,up,Martin Solveig & Dragonette,Hello,40,10,38,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),43,12,36,,,,
32,up,Infinity Ink,Infinity,44,13,37,,,,
33,up,アヴィーチー,Hey Brother,84,19,27,,,,
34,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,15,32,,,,
35,-,Shane Codd,Get Out My Head,-,4,1,,,,
36,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,36,2,,,,
37,up,Loreen,Euphoria (Single Version),47,6,24,,,,
38,up,Eva Simons,Policeman,52,12,16,,,,
39,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),53,15,12,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),55,13,11,,,,
41,down,Topic,Breaking Me (feat. A7S),34,3,40,94,2020-03-01,8,2020-08-16
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,5,33,,,,
43,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],29,1,40,,,,
44,-,Bassjackers,Jingle Bells,-,44,1,,,,
45,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,45,1,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),59,1,57,97,2020-01-12,7,2020-05-10
47,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,10,,,,
48,-,Selace,So Hooked On Your Lovin (Qubiko Extended Remix),-,48,1,,,,
49,-,Pat B & Da Rick,Jumping Bells,-,49,1,,,,
50,up,Avicii,Levels (Instrumental),72,28,16,,,,
51,up,Imany,Don't Be So Shy (Filatov & Karas Remix),74,34,14,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,29,8,,,,
53,up,Klangkarussell,Sonnentanz (Kellerkind Remix),78,31,7,,,,
54,down,Paul Kalkbrenner,Sky and Sand,35,16,13,,,,
55,-,Air & Beth Hirsch,All I Need,-,55,2,,,,
56,down,Regard,Ride It,20,1,54,57,2019-10-06,13,2019-11-10
57,down,アヴィーチー,Wake Me Up,39,18,43,,,,
58,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,41,2,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,59,1,,,,
60,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,60,1,,,,
61,-,Coco Bryce,U I Luv,-,61,1,,,,
62,-,Oxytraxx,Bassline,-,62,1,,,,
63,-,Anera,You'll Be There,-,9,1,,,,
64,-,"Reese, Christian Smith & John Selway",Rock to the Beat (feat. Ann Saunderson) [Christian Smith & John Selway Remix],-,64,1,,,,
65,down,"MATTN, Sylver & Dino Warriors",Last Christmas,58,58,3,,,,
66,up,Robin Schulz & Wes,Alane,80,4,26,93,2020-08-16,93,2020-08-16
67,-,Aloe Blacc,Wherever You Go (DJ Ganyani & De Mogul SA Remix),-,67,1,,,,
68,-,Turno & Kanine,666,-,68,1,,,,
69,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],33,33,2,,,,
70,-,Louis The Child,Fade Away,-,70,1,,,,
71,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,79,5,30,,,,
72,-,Dj Stokie,"Ubsuku Bonke (feat. DJ Maphorisa, Howard Gomba, Bongza & Focalistic)",-,72,1,,,,
73,-,Moby,Natural Blues (2006 Remastered Version),-,73,1,,,,
74,-,Gabriel Ananda,Süssholz (Original),-,74,1,,,,
75,-,Jennifer C,Perfect Lover (N.J.C. Mix),-,75,1,,,,
76,-,Sister Sledge,He's the Greatest Dancer,-,76,1,,,,
77,-,Major League Djz & Abidoza,"Ho Monate (feat. Ntate Stunna, Cassper Nyovest & Kamo Mphela)",-,77,1,,,,
78,-,DJ Spen & Monique Bingham,The End of It All (feat. Roland Clark) [DJ Spen & Reelsoul],-,78,1,,,,
79,-,Charles Webster,The Spell (feat. Ingrid Chavez),-,79,1,,,,
80,-,Tycoos & Jan Johnston,The Landslide,-,80,1,,,,
81,-,Abidoza & Major League Djz,Jolene (feat. BenjiFlow) [Amapiano Remix],-,81,1,,,,
82,-,Luke Welsh,Not the Same,-,82,1,,,,
83,-,PAX & Gorgon City,Alive,-,80,1,,,,
84,-,Nico Balducci,Backstage (Mixed) [Tr558],-,84,1,,,,
85,-,Charles Manier,The Lions of Rojava,-,85,1,,,,
86,-,Milk Bar,House Is a Feeling (Extended Mix),-,86,1,,,,
87,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],56,56,2,,,,
88,-,Nicholas Mboweni,Mtoni's Revenge,-,88,1,,,,
89,up,CamelPhat,Easier,93,89,2,,,,
90,-,Richard Durand & Cynthia Hall,Shield of Faith (Radio Edit),-,90,1,,,,
91,-,Charlotte,Je suis venue te dire que je m'en vais,-,91,1,,,,
92,-,Viper,Blue Sunshine,-,92,1,,,,
93,-,Mall Grab,Newcastle Hardcore (Profanity Mix),-,93,1,,,,
94,-,Israel Toledo,Departing V.1 (Angel Alanis Remix),-,94,1,,,,
95,-,Thee Legacy & DJ Maphorisa,Thando (feat. Mlindo The Vocalist),-,95,1,,,,
96,-,Mark Sixma,Never Forgotten (feat. M6),-,96,1,,,,
97,-,Sandu,Kill the President (feat. Cuvurs),-,97,1,,,,
98,-,Eli Brown,Fading to Black,-,98,1,,,,
99,-,Dr Malinga,Solalek'Seni (feat. RudeBoyz),-,99,1,,,,
100,-,Marco Faraone & Greeko,Armaghetton (Aeroplane Remix),-,100,1,,,,
