Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Derb, Mark Sherry & Space Frog",Follow Me (DJ Jordan Extended Remix),1,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,1,7,,,,
3,-,Alberto Remondini & Sergio Marini,Liquid Is Liquid (Extended Mix),-,3,1,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,11,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,7,,,,
6,up,Pauline,Uit Mijn Hoofd (De Bromeo's Remix),7,6,3,,,,
7,down,"Nils van Zandt, AMARI & Mr. Jim",Show Your Love,4,2,6,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,12,1,27,,,,
9,up,LF SYSTEM,Afraid To Feel,11,1,14,,,,
10,up,POMBAK,Dovy Keukens Hardcore Remix,13,9,5,,,,
11,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),8,4,7,,,,
12,up,Mau P,Drugs from Amsterdam,16,5,3,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,84,3,37,,,,
14,down,"Retro Belgica, Steve W & Stef DnO",The Final Rave (Extended) [Retro Belgica vs. Steve W vs. Stef DnO],3,3,3,,,,
15,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,10,4,,,,
16,up,Natte Visstick,Visstick Gooi Die Kanker Kick,50,4,12,,,,
17,up,Calvin Harris,Stay With Me,80,7,13,,,,
18,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,5,1,,,,
19,-,"Derb, Mark Sherry & Space Frog",Follow Me (DJ Jordan Remix),-,1,1,,,,
20,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),9,7,17,,,,
21,up,Imanbek & BYOR,Belly Dancer,45,1,31,,,,
22,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),40,1,54,,,,
23,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,23,1,,,,
24,-,THIERRY VON DER WARTH & Dante Thomas,Miss California,-,24,1,,,,
25,up,Acraze,Do It To It (feat. Cherish),65,1,56,,,,
26,up,Alesso & Zara Larsson,Words,26,13,21,,,,
27,up,Goldband,Noodgeval,35,24,5,,,,
28,-,LF SYSTEM,Hungry (For Love),-,28,1,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,8,110,,,,
30,down,DVBBS & Borgeous,Tsunami,19,9,103,,,,
31,down,Martin Solveig & Dragonette,Hello,21,10,102,,,,
32,-,Tiësto & Ava Max,The Motto,-,1,47,,,,
33,up,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),54,33,2,,,,
34,up,Dua Lipa & Angele,Fever,64,1,92,47,2020-11-15,47,2020-11-15
35,down,Supermode,Tell Me Why (Meduza Extended Remix),22,18,3,,,,
36,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,20,8,16,,,,
37,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),55,1,16,,,,
38,up,Natte Visstick,Samson & Ket,52,38,4,,,,
39,up,アヴィーチー,Wake Me Up,56,18,112,,,,
40,-,BRED,Give It To Me Remix (Extended Mix),-,40,1,,,,
41,-,Lost Frequencies & James Arthur,Questions,-,11,17,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,13,44,,,,
43,-,Natte Visstick,Spoor 5,-,38,1,,,,
44,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,25,,,,
45,down,Lost Frequencies,Are You With Me (Radio Edit),23,12,98,,,,
46,down,Laurent Wolf,No Stress (Radio Edit),24,10,73,,,,
47,down,Eva Simons,Policeman,18,12,68,,,,
48,down,Infinity Ink,Infinity,25,13,91,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,15,85,,,,
50,down,Regi & Pauline,Duizend Sterren,46,1,32,,,,
51,-,Azinu,All the Things She Said,-,51,1,,,,
52,-,Thomas Newson,Lick It,-,52,1,,,,
53,-,Melvo Baptiste,Gonna Be Alright (feat. Jamie 3:26 & Annette Bowen),-,53,1,,,,
54,-,Jöak,Amor Amor,-,46,1,,,,
55,-,Natte Visstick & Dikke Baap,Ik Trip 'M,-,18,6,,,,
56,-,Le Monteiro,Stay In Wonderland,-,56,1,,,,
57,down,Mark With a K & Bassbrain,6Ixpack (Extended Mix),10,10,3,,,,
58,-,Grooveyard,Mary Go Wild (Nicky Romero Remix),-,58,1,,,,
59,-,"ATA, Caynas & Emyr",Cloud,-,59,1,,,,
60,-,Daphne,Promets Moi,-,60,1,,,,
61,-,Freeloaders,So Much Love To Give (feat. The Real Thing),-,61,1,,,,
62,-,Maur,Go,-,62,1,,,,
63,-,NAFT,Synrise,-,63,1,,,,
64,down,Stromae,Alors on danse (Mowgli Remix),53,23,39,,,,
65,-,Majestic & Boney M.,Rasputin,-,1,42,,,,
66,-,Topic & A7S,Kernkraft 400 (A Better Day),-,42,6,,,,
67,-,H! Dude,Back In 1992,-,67,1,,,,
68,-,Funkstar De Luxe,Sun Is Shining (De Luxe Edit),-,68,1,,,,
69,-,Wildstylez,Hero (Extended Mix),-,69,1,,,,
70,-,Matt Guy,Set My Mind Free,-,70,1,,,,
71,-,Tiësto,Baila Conmigo,-,35,6,,,,
72,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,33,1,,,,
73,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,69,1,39,,,,
74,-,Cuvurs & Profile,Fight 2 (VIP),-,74,1,,,,
75,-,David Guetta,Titanium (feat. Sia),-,28,28,,,,
76,-,La Fuente,I Want You,-,18,18,,,,
77,-,Tiësto & Black Eyed Peas,Pump It Louder,-,4,1,,,,
78,-,Sgt Slick & Mark Lower,Love Is Blind (Mark Lower Remix),-,78,1,,,,
79,down,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),75,75,3,,,,
80,-,Acraze,Believe (feat. Goodboys),-,23,1,,,,
81,-,The Angels & Idd Aziz,Chama Cha Trumpeta (Extended Mix),-,81,1,,,,
82,-,Maurice West & SaberZ,Rhythm of the Night,-,82,1,,,,
83,-,Deniz Kurtel & Guy Gerber,Here Comes the Rain,-,83,1,,,,
84,down,Goldband,Dit Is Voor Jou,51,11,45,,,,
85,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,59,,,,
86,-,RSS Disco & Prins Thomas,Mooncake (Prins Thomas Diskomiks),-,86,1,,,,
87,-,Kryder,Piece of Art (Crusy Remix),-,87,1,,,,
88,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,34,,,,
89,-,Joe Scimo,Porygon,-,89,1,,,,
90,-,"Arpad, IMKK & Maraux",When You Look at Me,-,90,1,,,,
91,-,Doug Gomez,Sabor a Soul,-,91,1,,,,
92,-,Dj Helli,Popcorn,-,92,1,,,,
93,-,Supermode,Tell Me Why (Meduza Remix),-,57,2,,,,
94,-,Tim Arisu,Masai (feat. Saxappeal),-,94,1,,,,
95,down,Yolanda Be Cool & DCUP,We No Speak Americano,57,18,13,,,,
96,down,アヴィーチー,Hey Brother,30,19,72,,,,
97,-,Hermanez,Wutaf,-,97,1,,,,
98,-,Gadjo,I'm Watching You (So Many Times) [Les Bisous Remix],-,98,1,,,,
99,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,9,20,,,,
100,-,Scoobadive,Dance Like Mike,-,100,1,,,,
