Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Zuipte Wa Teveel,1,1,6,,,,
2,up,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,32,2,2,,,,
3,down,Antwerp House Squad,Love Tonight (feat. Sakso),2,2,6,,,,
4,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,3,2,14,,,,
5,down,DJ Licious,Hope (feat. Armen Paul),4,3,21,,,,
6,up,Antoine Simar,Another Chance,25,4,2,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,29,72,2021-03-07,18,2021-05-16
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,5,5,,,,
9,down,Martin Garrix,We Are the People (feat. Bono & The Edge),6,1,12,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,8,49,40,2019-10-06,40,2019-10-06
11,down,Majestic & Boney M.,Rasputin,9,1,21,,,,
12,up,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),16,3,14,,,,
13,down,Calvin Harris,By Your Side (feat. Tom Grennan),10,5,9,,,,
14,up,Lost Frequencies,Rise,19,2,20,,,,
15,down,Nils van Zandt & Vladik,Hot!,8,2,12,,,,
16,up,Majestic & Boney M.,Rasputin (Extended Mix),29,10,6,,,,
17,up,Regard,Ride It,27,1,78,57,2019-10-06,13,2019-11-10
18,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",7,6,15,,,,
19,up,Go_A,SHUM,34,1,11,,,,
20,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,1,,,,
21,down,Axelle,Si Tu M'attends,14,10,8,,,,
22,down,Richie Haley,High On Dreams (feat. Diandra),20,12,13,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,2,55,87,2020-08-16,73,2020-09-27
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,64,,,,
25,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,8,16,,,,
26,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,79,26,2,,,,
27,up,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],30,16,4,,,,
28,down,"Joel Corry, RAYE & David Guetta",BED,18,12,23,90,2021-04-04,42,2021-04-18
29,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,12,10,,,,
30,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),23,22,12,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,5,66,,,,
32,down,Leony,Faded Love,21,14,6,92,2021-05-16,92,2021-05-16
33,down,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,22,19,6,,,,
34,up,Netsky,Hold On (feat. Becky Hill),36,24,6,,,,
35,-,"Regard, Troye Sivan & Tate McRae",You,-,26,12,,,,
36,-,FISHER,Just Feels Tight,-,16,1,,,,
37,down,Vinny,NOW (feat. Henry Dell),24,4,15,,,,
38,up,Pascal Letoublon,Friendships,70,33,21,,,,
39,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],85,31,3,,,,
40,-,DJ Licious & Lasse Meling,Fun,-,40,1,,,,
41,-,Rain Radio & DJ Craig Gorman,Talk About,-,23,1,,,,
42,up,Purple Disco Machine,Playbox (Extended Mix),45,24,3,,,,
43,-,Lucas & Steve & Tungevaag,Paper Planes,-,43,1,,,,
44,down,Dua Lipa & Angele,Fever,11,1,40,47,2020-11-15,47,2020-11-15
45,up,Burns,Talamanca,72,28,5,,,,
46,-,Paradisio,Bailando (Video Edit),-,46,1,,,,
47,up,HVME,Goosebumps,61,4,39,85,2021-01-10,69,2021-01-17
48,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),28,12,4,,,,
49,up,"ATB, Topic & A7S",Your Love (9PM),50,4,29,89,2021-02-21,25,2021-04-04
50,-,Faithless,Insomnia (Monster Mix),-,7,4,,,,
51,-,David Guetta & Sia,Let's Love,-,3,37,84,2020-11-22,81,2020-11-29
52,-,Jessy Matador,Allez ola olé (Radio Edit),-,29,1,,,,
53,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,35,3,,,,
54,-,Basstrologe,Somebody To Love (Extended Mix),-,25,1,,,,
55,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,47,87,2019-10-20,28,2019-12-08
56,down,Master KG & David Guetta,Shine Your Light (feat. Akon),52,27,7,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,9,,,,
58,down,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),40,22,6,,,,
59,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),77,21,8,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),60,1,81,97,2020-01-12,7,2020-05-10
61,up,Goldband,Dit Is Voor Jou,69,11,21,,,,
62,-,Minelli,Rampampam (French Version),-,62,1,,,,
63,down,Stardust,Music Sounds Better with You,62,34,4,,,,
64,-,Stephen Disario,As One,-,64,1,,,,
65,down,Chris Fennec & DiMoro,Cinta,51,17,5,,,,
66,-,Westend,Get This Party Started (Extended Mix),-,65,1,,,,
67,-,Sean Harris,Paradise (Will Varley SP1200 Remix),-,50,1,,,,
68,-,Sam Wolfe,Charged Up,-,68,1,,,,
69,-,Buren Van De Brandweer & Daani,Mooi Man,-,69,1,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK),-,2,52,99,2020-07-26,16,2020-09-20
71,-,CamelPhat & Elderbrook,Cola,-,42,4,,,,
72,down,Modeo,A New Day,67,6,16,,,,
73,-,Detroit Swindle,The Wrap Around,-,73,1,,,,
74,-,Tom Zanetti,Didn't Know,-,74,1,,,,
75,-,"Nolz, Angerfist & Radical Redemption",Nocturnolz,-,75,1,,,,
76,-,Miyagi & Allies for Everyone,Far Away,-,76,1,,,,
77,-,Sasha Lopez,Koukou Move (feat. Ale Blake & Broono) [Radio Edit],-,77,1,,,,
78,-,Robert Miles,Children,-,33,6,,,,
79,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],42,39,9,,,,
80,-,Aime Simone,In This Dark Time (Two Are Remix),-,80,1,,,,
81,down,Meduza,Paradise (feat. Dermot Kennedy),59,10,39,61,2021-01-03,22,2021-02-07
82,-,Minelli,Rampampam,-,39,1,,,,
83,-,Chris Porter,You Remind Me,-,83,1,,,,
84,-,Lady Du,uZuma Yi Star,-,84,1,,,,
85,-,EFFY,Ara,-,85,1,,,,
86,down,Block & Crown & Paul Parsons,Never Knew Love Like This Before (feat. Culum Frea) [Nudisco Mix],49,30,3,,,,
87,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,87,1,,,,
88,-,DJ Snake & Lil Jon,Turn Down for What,-,36,9,,,,
89,-,Grant Dell,Good Music a Play,-,89,1,,,,
90,-,Cheb Samy,Sghira w Hara (feat. Hichem Smati),-,90,1,,,,
91,-,Dunmore Brothers & Ayaba Poetic,Step Closer (Jansons Extended Remix),-,91,1,,,,
92,down,Celeste & MK,Stop This Flame (Celeste vs. MK),86,86,3,,,,
93,-,Shane Codd,Get Out My Head,-,4,28,,,,
94,-,Kamo Mphela,Thula Thula (Edit),-,94,1,,,,
95,-,Dennis Sheperd & Sarah Russell,When Our Worlds Collide,-,95,1,,,,
96,-,Nicky Romero & MARF ft. Wulf,Okay,-,96,1,,,,
97,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,2,,,,
98,-,EastNewSound,Absolute zero -273.15-,-,98,1,,,,
99,-,Carson Long,Follow Me,-,99,1,,,,
100,-,TOKiMONSTA & Channel Tres,Naked,-,100,1,,,,
