Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,2,1,13,,,,
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),7,1,4,,,,
3,down,Go_A,SHUM,1,1,3,,,,
4,up,DJ Licious,Hope (feat. Armen Paul),5,3,13,,,,
5,up,Lost Frequencies,Rise,9,2,12,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,21,72,2021-03-07,18,2021-05-16
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,5,58,,,,
8,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),6,3,6,,,,
9,down,Nils van Zandt & Vladik,Hot!,3,2,4,,,,
10,up,Vinny,NOW (feat. Henry Dell),10,4,7,,,,
11,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",8,6,7,,,,
12,up,Richie Haley,High On Dreams (feat. Diandra),14,12,5,,,,
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,1,19,81,2021-02-28,39,2021-04-11
14,up,Bjorn Verbex,Lost In Space,36,14,2,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,13,12,15,90,2021-04-04,42,2021-04-18
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,2,47,87,2020-08-16,73,2020-09-27
17,-,Dorothee Vegas & Like Maarten & Sergio,Allez Allez,-,5,1,,,,
18,up,Afrojack & David Guetta,Hero,19,14,6,,,,
19,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,40,2,6,,,,
20,down,Antoine Simar,Free Your Mind,18,5,18,,,,
21,up,Hi-Lo & Reinier Zonneveld,Saw of Olympus,26,9,8,,,,
22,down,Modeo,A New Day,17,6,10,,,,
23,down,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,15,3,11,,,,
24,down,Dom Dolla,Pump The Brakes,20,15,9,,,,
25,-,SAINt JHN,Roses (Imanbek Remix),-,1,74,97,2020-01-12,7,2020-05-10
26,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,5,1,,,,
27,down,Modeo,A New Day (Summer Remix),23,20,9,,,,
28,down,Anera,Believe In Me,25,13,13,,,,
29,down,Dua Lipa & Angele,Fever,16,1,32,47,2020-11-15,47,2020-11-15
30,up,Master KG & David Guetta,Shine Your Light (feat. Akon),56,27,2,,,,
31,down,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),30,13,15,,,,
32,down,"ATB, Topic & A7S",Your Love (9PM),22,4,21,89,2021-02-21,25,2021-04-04
33,up,HVME,Goosebumps,33,4,31,85,2021-01-10,69,2021-01-17
34,-,Regard,Ride It,-,1,70,57,2019-10-06,13,2019-11-10
35,-,Alex Mills & Solardo,Keep Pushing,-,35,1,,,,
36,down,Modeo,A New Day (Nils van Zandt Remix),29,15,10,,,,
37,up,Lost Frequencies,Rise (Deluxe Mix),43,37,2,,,,
38,down,GUZ,Set U Free (Extended Mix),35,35,5,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,56,,,,
40,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,23,,,,
41,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,12,3,,,,
42,-,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],-,42,1,,,,
43,-,Go_A,Шум,-,43,1,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),38,2,46,99,2020-07-26,16,2020-09-20
45,-,Raffaele Ciavolino,Happy People,-,45,1,,,,
46,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,8,9,,,,
47,-,Pascal Letoublon,Friendships,-,33,15,,,,
48,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,42,,,,
49,down,Ogenn & The Subs,Warrior of Love,27,27,3,,,,
50,-,"Regard, Troye Sivan & Tate McRae",You,-,26,7,,,,
51,-,Meduza,Paradise (feat. Dermot Kennedy),-,10,31,61,2021-01-03,22,2021-02-07
52,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],39,39,5,,,,
53,-,Dynoro,Monsters (feat. 24kGoldn),-,53,1,,,,
54,-,Bross,Miraviglia (Adrien Remix),-,54,1,,,,
55,-,No Hopes,Paradise (Dub Mix),-,55,2,,,,
56,-,Marino Canal,Dreamstate,-,56,1,,,,
57,-,Hrag Mikkel & Pambouk,Araqil,-,57,1,,,,
58,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,42,5,13,,,,
59,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,36,2,,,,
60,-,Etur Usheo,Got the Rhythm (Tilman Remix),-,60,1,,,,
61,down,Chris Fennec,Summer Vibes,28,14,6,,,,
62,down,David Guetta,Titanium (feat. Sia),37,28,21,,,,
63,-,Leon P & Ago,Juju,-,63,1,,,,
64,-,Dub Phizix,Bounce,-,64,1,,,,
65,-,"UNDERHER, Johanson & Super Flu",Dark Fantasy (Super Flu Remix),-,65,1,,,,
66,-,Petey Martin & Lauren Daigle,Come Back Home,-,66,1,,,,
67,-,Angelo Adinolfi,All I Want,-,67,1,,,,
68,-,DJ Milano,Feel It Tonight (Funkhauser Remix),-,68,1,,,,
69,-,Angelo Adinolfi,Shadows (feat. Richard Judge),-,69,1,,,,
70,-,Lili Haydn,The Chinese Song (Bill Laswell Remix),-,70,1,,,,
71,down,Ruslana,Wild Dances,54,28,2,,,,
72,-,Jack wins & Joe Stone,Light Up My Life,-,72,1,,,,
73,-,Kiara WL,Life (CAi remix),-,73,1,,,,
74,-,Bross,Miraviglia (Beatless),-,74,1,,,,
75,-,Angelo Adinolfi,Cold Blood,-,75,1,,,,
76,-,Local Options,All We Have Is Now,-,76,1,,,,
77,-,Bodhi,Brawd (Extended Edit),-,77,1,,,,
78,-,Dj Hermes,Esa Loca,-,78,1,,,,
79,-,Moe Shop,Wonder Pop,-,79,1,,,,
80,-,Les Cappuccino,Move move move,-,80,1,,,,
81,down,Dex Wilson & P4sc4l,Brightness,34,20,6,,,,
82,-,Sub Zero & T95,Step Back (feat. Madrush MC),-,82,1,,,,
83,-,Remady & Manu-L,L.I.F.E. (Extended Mix),-,83,1,,,,
84,-,Ana Criado,Vulnerable (Denis Kenzo Remix),-,84,1,,,,
85,-,"Crazibiza, DiscoRocks & Victoria Richard",Catch You (Extended Mix),-,85,1,,,,
86,-,Girls of the Internet,Above,-,86,1,,,,
87,-,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),-,87,1,,,,
88,-,Stromae,Alors on danse (Mowgli Remix),-,23,11,,,,
89,-,Tep No,If Only You Knew,-,89,1,,,,
90,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),53,22,4,,,,
91,-,jackLNDN,Hollow,-,91,1,,,,
92,-,Alex Kunnari & Jennifer Rene,Always Be My Friend,-,92,1,,,,
93,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,8,65,,,,
94,-,Fabrizio La Marca,Say Goodbye (Frankie Shakes Remix),-,94,1,,,,
95,-,Alex O'Rion,The Serpent,-,95,1,,,,
96,-,ルパン三世JAM CREW & Moe Shop,CHASING THE HUSTLER 2015 - LUPIN THE THIRD JAM Remixed by Moe shop,-,96,1,,,,
97,-,Triode & Clara Yates,Missing Part of Me (Extended Mix),-,97,1,,,,
98,down,DVBBS & Borgeous,Tsunami,52,9,57,,,,
99,-,Atols,MACARON (feat. Hatsune Miku),-,99,1,,,,
100,-,Lauhaus & Mario Franca,Inside Shirt,-,100,1,,,,
