Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,"Green Light, Red Light",2,1,7,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
3,up,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),6,3,3,,,,
4,up,Antwerp House Squad,Love Tonight (feat. Sakso),5,2,23,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,9,2,18,,,,
6,up,Nils van Zandt & Pakito,Lonely,12,3,15,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,6,,,,
8,up,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),15,8,11,,,,
9,down,Regi & Pauline,Duizend Sterren,3,1,10,,,,
10,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),21,1,13,,,,
11,down,Antoine Simar,Another Chance,7,4,19,,,,
12,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),23,12,2,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,7,14,,,,
14,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,17,6,6,,,,
15,down,Chris Feelding,My Year,8,8,12,,,,
16,up,Gabry Ponte & Henri PFR,The Feeling,39,16,10,,,,
17,up,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),77,10,4,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,46,72,2021-03-07,18,2021-05-16
19,up,The Human League,Don't You Want Me (Purple Disco Machine Remix),29,19,2,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,8,78,,,,
21,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),36,19,2,,,,
22,up,Oxia,Domino (David Guetta Remix),49,6,6,,,,
23,up,Stromae,Alors on danse (Mowgli Remix),97,23,19,,,,
24,up,Regi & Camille,Vergeet De Tijd,59,1,47,,,,
25,down,Cliff Jones,In Your Eyes,4,4,11,,,,
26,down,Tiësto & Ava Max,The Motto,18,1,4,,,,
27,up,Farruko & Tiësto,Pepas (Tiësto Remix),56,7,7,,,,
28,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],26,26,11,,,,
29,down,Lloyds,Feel Me (feat. Malo),10,8,17,,,,
30,-,Mindchatter,Inch Off the Earth,-,30,1,,,,
31,-,Jonasu & JC Stewart,On My Mind,-,31,1,,,,
32,-,Karma Child,Eyes for U (feat. Conor Maynard & Gia Koka),-,32,1,,,,
33,up,DVBBS & Borgeous,Tsunami,44,9,67,,,,
34,-,YOUNOTUS & NEA,All My Life,-,34,1,,,,
35,up,Dua Lipa & Angele,Fever,37,1,57,47,2020-11-15,47,2020-11-15
36,-,Pearl,Speechless (Radio Edit),-,36,1,,,,
37,-,Virtual Zone,Virtual Zone,-,37,1,,,,
38,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,2,71,87,2020-08-16,73,2020-09-27
39,-,Moby,Lift Me Up (2006 Remastered Version),-,39,1,,,,
40,-,Ewan McVicar,Tell Me Something Good (Extended),-,39,2,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,2,,,,
42,-,TRFN,Crazy (feat. Siadou),-,42,1,,,,
43,-,"Noizu, Disciples & MOYA",Catch My Love,-,33,2,,,,
44,-,Layton Giordani,New Generation,-,44,1,,,,
45,down,Armin van Buuren & Davina Michelle,Hold On,24,23,8,,,,
46,-,Aqualords,Children of the Demon (Rns Radio Mix),-,46,1,,,,
47,-,Trentemøller,Kink,-,47,1,,,,
48,-,Inkswel,Eachother (Fallin') [DJ Spinna Galactic Funk Remix Instrumental],-,48,1,,,,
49,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,2,1,,,,
50,-,Inkswel,Eachother (Fallin') [feat. Andrew Ashong] [DJ Spinna Galactic Funk Remix],-,50,1,,,,
51,-,Hook N Sling & Nico & Vinz,Break My Heart,-,51,1,,,,
52,-,Average Rob,Zaddy (feat. Arno The Kid),-,8,6,,,,
53,-,Mobi Dixon,"V300 (feat. DJ Big Sky, Sbhanga, Chocco, Budda Sage & Froote)",-,53,1,,,,
54,-,DJ Cleo,Yile Gqom (feat. Winnie Khumalo),-,54,1,,,,
55,-,Der dritte Raum,Gummihammer,-,55,1,,,,
56,-,Ben Nicky & Distorted Dreams,We Come 1,-,20,3,,,,
57,-,Heard Right & (Oai),Time of Knowledge (Extended Mix),-,57,1,,,,
58,-,Hard Driver,Hellraiser (Extended Mix),-,58,1,,,,
59,-,Dynamix Music,Do It To It (Extended Dance Remix),-,17,1,,,,
60,-,Andre Lodemann,Birth (Adriatique Remix),-,60,1,,,,
61,-,"Love Regenerator, Solardo & Calvin Harris",Rollercoaster,-,61,1,,,,
62,-,Britta Arnold,Can I,-,62,1,,,,
63,-,dexzan dj,Techno House Mix,-,63,1,,,,
64,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,1,,,,
65,down,HVME,Money On My Mind,38,38,2,,,,
66,-,"Murdock, shystie & Sena",Can't Keep Me Down (Bare up Remix),-,66,1,,,,
67,-,Anja Schneider,All I See (BAUGRUPPE90 Remix),-,67,1,,,,
68,-,Eris Drew,Trans Love Vibration (Eris Goes to Church),-,68,1,,,,
69,up,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),96,69,2,,,,
70,-,"AVAION, VIZE & Leony",Pieces,-,37,1,,,,
71,-,Barry Can't Swim,Jazz Club After Hours,-,71,1,,,,
72,-,Billon,Work It,-,72,1,,,,
73,-,Aqualords,The Stuff (Snake's Attention Mix),-,73,1,,,,
74,-,Jay Hardway,Till The Sun Comes Up (feat. PollyAnna),-,74,1,,,,
75,-,Nicky Romero,Why Do I Call,-,75,1,,,,
76,down,Martin Solveig & Dragonette,Hello,45,10,67,,,,
77,-,Mark Dekoda,Seelenfinsternis,-,77,1,,,,
78,down,Lost Frequencies,Are You With Me (Radio Edit),50,12,65,,,,
79,-,Roman Messer & Sarah de Warren,Risk It All,-,79,1,,,,
80,-,Animal Holocaust,Istanbul (TWAN Remix),-,80,1,,,,
81,-,Ewan McVicar,Tell Me Something Good (Edit),-,50,1,,,,
82,-,Aqualords,No Bullshit (Nico Parisi Remix),-,82,1,,,,
83,-,Lokier,Back to Life,-,58,1,,,,
84,-,Matteo Bruscagin & Visnadi,Memento,-,84,1,,,,
85,-,Yellow Claw,Twitter (feat. Syaqish),-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,28,18,75,,,,
87,-,Tibasko,Icaro,-,67,2,,,,
88,down,Laurent Wolf,No Stress (Radio Edit),51,10,49,,,,
89,-,Da Clubbmaster,Rapper's Delight (Extended Mix),-,89,1,,,,
90,-,Bobina & May-Britt Scheffer,Born Again (feat. Filatov & Karas) [Filatov & Karas Remix],-,90,1,,,,
91,-,One87,New One,-,91,1,,,,
92,-,Jason Xmoon,Donker,-,92,1,,,,
93,-,Andrew Sixty,Stand By Me,-,93,1,,,,
94,-,Pulse & Sphere,Furia,-,94,1,,,,
95,down,Eva Simons,Policeman,52,12,36,,,,
96,-,Kizuna AI (キズナアイ),"hello, alone (MADFOX & Shadw Extended Remix)",-,96,1,,,,
97,-,J. Cossio,Skittles,-,97,1,,,,
98,down,Infinity Ink,Infinity,53,13,60,,,,
99,-,Aqualords,No Bullshit,-,99,1,,,,
100,-,Kizuna AI (キズナアイ),"Hello, Morning (DJ TORA Remix)",-,100,1,,,,
