Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
2,up,Calvin Harris & Sam Smith,Desire (Extended),3,2,3,,,,
3,down,Creeds,Push Up,2,1,36,,,,
4,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),10,1,22,,,,
5,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],6,1,7,,,,
6,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",13,1,18,,,,
7,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),4,4,4,,,,
8,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),11,2,23,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,14,7,4,,,,
10,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,7,7,12,,,,
11,down,Lost Frequencies,The Feeling,5,3,13,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,52,2,72,,,,
13,up,Amber Broos,Amok,19,5,13,,,,
14,up,Purple Disco Machine & Kungs,Substitution,25,3,23,,,,
15,up,"R3HAB, Inna & Sash!",Rock My Body,15,11,13,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada (Extended),30,1,2,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,23,1,26,,,,
18,up,Eelke Kleijn,Transmission (Joris Voorn Remix),32,4,14,,,,
19,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),24,19,11,,,,
20,-,Lost Frequencies & Tom Gregory,Dive,-,6,1,,,,
21,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",16,6,6,,,,
22,down,Tiësto,Lay Low,8,3,32,,,,
23,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [3 Are Legend x MANDY Remix],-,23,1,,,,
24,-,Armin van Buuren,Lose This Feeling,-,24,1,,,,
25,down,Calvin Harris & Sam Smith,Desire,9,2,6,,,,
26,-,Criminal Vibes,Sweet Dreams (Club Mix),-,26,1,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,2,43,,,,
28,down,Bennett,Vois sur ton chemin (Techno Mix),20,1,5,,,,
29,-,Mochakk,Jealous (Extended Mix),-,29,1,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,54,,,,
31,-,Andrew Spencer & Chico Del Mar,Free (Extended Mix),-,31,1,,,,
32,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),-,14,12,,,,
33,-,Ben Nicky & Distorted Dreams,We Come 1,-,20,6,,,,
34,down,Alok & Ava Max,Car Keys (Ayla),21,16,9,,,,
35,-,TCM,L'Amour Toujours (Hardstyle Version),-,35,1,,,,
36,-,Pat B,Stamp Your Feet,-,36,1,,,,
37,-,Plug 'N Play,Live Is Life (Extended Mix),-,37,1,,,,
38,-,Issey Cross,Bittersweet Goodbye,-,20,1,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,2,132,87,2020-08-16,73,2020-09-27
40,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,8,147,,,,
41,-,DVBBS & Borgeous,Tsunami,-,9,140,,,,
42,-,Laurent Wolf,No Stress (Radio Edit),-,10,105,,,,
43,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,10,1,,,,
44,down,Jain,Makeba (Ian Asher Remix),36,19,6,,,,
45,-,"MATTN, DJs from Mars & Mauro Picotto",Komodo,-,45,1,,,,
46,down,David Guetta,Titanium (feat. Sia),40,28,36,,,,
47,-,Goldband,Dit Is Voor Jou,-,11,62,,,,
48,down,ANOTR & Abel Balder,Relax My Eyes,17,13,16,,,,
49,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,28,,,,
50,-,Nils van Zandt & BRACKET MUSIC,So High,-,11,4,,,,
51,-,Ruslana,Wild Dances,-,28,9,,,,
52,-,Rob Boskamp,No More (feat. Madison),-,18,1,,,,
53,-,DJ Licious,Ibiza Sky,-,15,14,,,,
54,down,Purple Disco Machine & Sophie and the Giants,In The Dark,45,3,52,,,,
55,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,32,2,,,,
56,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,55,4,,,,
57,-,Jay Reeve & Elyn,Bitter Sweet Symphony (Hardstyle Mix),-,57,1,,,,
58,-,"Diorange, A.R. Rahman & Nooran Sisters",Ali Ali (Club Edit),-,58,2,,,,
59,-,Shanti Celeste & Hodge,Whispers (Rave Mix),-,59,1,,,,
60,-,Dilby & Liv Campbell,Trippin',-,60,1,,,,
61,-,Riva Starr,How It Feels,-,61,1,,,,
62,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,56,1,,,,
63,-,Blackchild,Vagabundo (feat. Paco Osuna),-,63,1,,,,
64,down,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),39,1,11,,,,
65,-,Paris Green,Other,-,65,1,,,,
66,-,Samet Gunal,Poolboy (Musumeci Remix),-,66,1,,,,
67,-,Mood 5,Good 2 Me (feat. Liana) [Stardust Dub Mix],-,67,1,,,,
68,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,31,1,,,,
69,-,Milk Inc.,In My Eyes (Clubstar Edit),-,69,1,,,,
70,-,Icarus,Dominoes,-,70,1,,,,
71,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,14,,,,
72,-,DJ GTA,Last Night,-,72,1,,,,
73,-,Dark Phoenix,Jinx,-,73,1,,,,
74,-,Hawkeys,Tranzit (Extended Mix),-,74,1,,,,
75,down,Antwerp House Squad,Makeba (Nils van Zandt Remix),12,3,5,,,,
76,-,Grace Barton & AC13,Mesmerised,-,76,1,,,,
77,-,Julie Huard,Le danseur de charleston,-,77,1,,,,
78,-,Burnski & Kepler,This,-,78,1,,,,
79,-,Dirty Channels,Guava Juice,-,79,1,,,,
80,-,Mata Jones & Mikey V,Nope!,-,80,1,,,,
81,-,Jazzsteppa,Baby Jesus,-,81,1,,,,
82,-,Yet More,What Do Adults Say?,-,82,1,,,,
83,-,Justin Tinderdate,"World, Hold On",-,83,1,,,,
84,-,Bo Cendars,Schuren (feat. Speiker Mc),-,84,1,,,,
85,-,Camille Jones,The Creeps (Brent Anthony x ACT ON Remix),-,85,1,,,,
86,-,Promo,Up Yours !,-,86,1,,,,
87,-,Luke Alessi,Record Spins,-,87,1,,,,
88,down,Castion & Martina Camargo,El Amor,22,7,6,,,,
89,-,Hawkeys,Trippin' On (Extended Mix),-,89,1,,,,
90,-,B. Ames & 2mew,NanoMachine (B. Ames Dub),-,90,1,,,,
91,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,26,,,,
92,-,Loreen,Euphoria (Single Version),-,6,107,,,,
93,-,Braza,Like a G6 (Remix),-,93,1,,,,
94,-,Danny Tenaglia & Sasha Carassi,Automatik,-,94,1,,,,
95,-,Twism & B3RAO,Who's Right,-,95,1,,,,
96,-,Fort Romeau,The Zone,-,96,1,,,,
97,-,Rossi.,Knock Knock,-,97,1,,,,
98,down,Marlon Hoffstadt,It's That Time,43,31,2,,,,
99,-,Mike Dunn,We Kan Never Be Satisfied (Mdz Vocal Club Dub),-,99,1,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,89,,,,
