Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,17,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,8,87,2020-08-16,73,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),6,2,9,99,2020-07-26,16,2020-09-20
4,up,Robin Schulz & Wes,Alane,4,4,12,93,2020-08-16,93,2020-08-16
5,up,Antoine Simar,Be Alright,8,1,18,,,,
6,down,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),5,4,5,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,4,11,,,,
8,up,THIERRY VON DER WARTH,Don't Waste My Time,10,5,8,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),12,1,43,97,2020-01-12,7,2020-05-10
10,up,Anera,I Surrender,17,8,7,,,,
11,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,1,26,,,,
12,up,Maxx Power,DRIVE (feat. Earl Scott),14,8,3,,,,
13,up,Robert Abigail & diMaro,Complicated,16,5,15,,,,
14,up,Regard & Raye,Secrets,21,9,19,84,2020-06-14,62,2020-06-28
15,up,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),24,15,7,,,,
16,down,Daddy K,We Are the Universe (feat. P.A.F.F.),11,3,14,,,,
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,17,6,,,,
18,down,DJ Frank,Think of You (feat. Craig Smart),15,13,12,,,,
19,up,Kygo & OneRepublic,Lose Somebody,30,19,13,86,2020-06-07,80,2020-07-05
20,down,Topic,Breaking Me (feat. A7S),13,3,28,94,2020-03-01,8,2020-08-16
21,-,Armin van Buuren & D'Angello & Francis,Que Pasa,-,21,1,,,,
22,up,Paul Kalkbrenner,Parachute,49,22,7,,,,
23,up,"Jason Derulo, Puri & Jhorrmountain",Coño,47,22,9,,,,
24,-,KD Soundsystem & The Kemist,Drop It Like That (feat. The Kemist),-,24,1,,,,
25,down,surf mesa,Ily,20,6,24,63,2020-04-19,18,2020-07-12
26,-,Khemir,Dance Floor Killer,-,26,1,,,,
27,-,DJ Bruce Blanchard,Sakana,-,27,1,,,,
28,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,28,1,,,,
29,-,Jackson Wang & Galantis,Pretty Please,-,29,1,,,,
30,-,Nathan Dawe,Lighter (feat. KSI),-,30,4,,,,
31,-,"CamelPhat, Yannis & Foals",Hypercolour,-,26,8,,,,
32,-,Sofi Tukker & Gorgon City,House Arrest,-,29,8,,,,
33,-,Faul & Wad,Oye Como Va,-,33,3,,,,
34,-,Netsky & Montell2099,Mixed Emotions,-,31,2,,,,
35,-,Faithless,Synthesizer (feat. Nathan Ball),-,35,1,,,,
36,-,John Summit,Deep End (Extended Mix),-,36,4,,,,
37,-,Sigala & James Arthur,Lasting Lover,-,35,1,,,,
38,-,Axwell Λ Ingrosso,Sun Is Shining,-,38,1,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,25,9,,,,
40,-,Armin van Buuren,Blah Blah Blah,-,14,23,,,,
41,-,FISHER,Losing It (Radio Edit),-,41,2,,,,
42,down,Diplo & SIDEPIECE,On My Mind,37,12,36,,,,
43,-,Push,Universal Nation (Album Mix),-,43,3,,,,
44,-,The Sugarhill Gang,Rapper's Delight,-,44,3,,,,
45,-,Bakermat,Baianá (Extended Mix),-,30,5,,,,
46,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,29,2,,,,
47,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),53,28,2,,,,
48,up,Oliver Heldens,Break This Habit (feat. Kiko Bun),55,48,2,,,,
49,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,20,1,,,,
50,-,Topic & A7S,Breaking Me (HUGEL Remix),-,30,3,,,,
51,-,Roxy Music,Same Old Scene (Glimmers Remix),-,51,1,,,,
52,up,David Guetta & MORTEN,Kill Me Slow,56,52,2,,,,
53,-,Stromae,Alors on danse (Dubdogz Remix),-,22,27,,,,
54,-,Chab,Closer to Me (feat. JD Davis) [Radio Edit - Remastered],-,54,1,,,,
55,-,DVBBS & Borgeous,Tsunami,-,9,24,,,,
56,-,Martin Solveig & Dragonette,Hello,-,10,26,,,,
57,-,Infinity Ink,Infinity,-,13,26,,,,
58,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,25,,,,
59,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,23,,,,
60,-,アヴィーチー,Hey Brother,-,19,18,,,,
61,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,35,20,,,,
62,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,18,,,,
63,-,Loreen,Euphoria (Single Version),-,6,16,,,,
64,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,7,,,,
65,-,Icona Pop,I Love It (feat. Charli XCX),-,13,8,,,,
66,-,Avicii,Levels (Instrumental),-,28,9,,,,
67,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,5,21,,,,
68,-,Angelov,Retrida,-,43,3,,,,
69,-,Rene Karst & Altijd Larstig & Rob Gasd'rop,Annemarie (DJ Versie Hardstyle Remix),-,69,1,,,,
70,-,Cashmere,Motown Drums (feat. rion s) [Noski & Delafino Remix],-,70,1,,,,
71,-,High Contrast,Global Love,-,71,1,,,,
72,-,Michael Bibi,Lemonade,-,72,2,,,,
73,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay) [Extended Mix],-,73,1,,,,
74,-,Alena,Turn It Around (Original Long Mix),-,74,1,,,,
75,-,Jerome,Jupiter,-,75,1,,,,
76,-,Raos,Symbiosis,-,76,1,,,,
77,-,Raos,El Miedo,-,77,1,,,,
78,-,Lunar Convoy,Kreep,-,78,1,,,,
79,-,Melosense,Nostalgia (Extended Mix),-,79,1,,,,
80,-,Andrea T. Mendoza & Alfred Azzetto,Could It Be Magic,-,80,1,,,,
81,-,DJ City,Message in a Wobble,-,81,1,,,,
82,-,"Paolo Ortelli, Degree, Pat-Rich & Marvin","Montecarlo Party (feat. John Biancale & Karly) [Paolo Ortelli, Degree, Pat-Rich vs. Marvin] [Ago Pil8 Edit Mix]",-,82,1,,,,
83,-,Rozalla,Faith (In the Power of Love) [Dubmental],-,83,1,,,,
84,-,8 Ball & Harry Diamond,Momento (Dub Mix),-,84,1,,,,
85,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,31,,,,
86,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,34,8,,,,
87,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,3,,,,
88,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,5,,,,
89,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,2,,,,
90,-,Calvin Harris,Summer,-,40,5,,,,
91,-,Klingande,Jubel,-,37,1,,,,
92,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,1,,,,
93,-,Netsky,We Can Only Live Today (Puppy),-,48,1,,,,
94,-,Paul Kalkbrenner,Sky and Sand,-,16,7,,,,
95,-,Eva Simons,Policeman,-,12,12,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,59,1,,,,
97,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,1,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,20,1,,,,
99,-,Henry Mendez,Mi Reina,-,59,1,,,,
100,-,John Summit,Deep End,-,100,1,,,,
