Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahzee & Zave,Pump It (feat. Sonny Flame),1,1,3,,,,
2,up,LF SYSTEM,Afraid To Feel,18,1,7,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,20,,,,
4,up,Imanbek & BYOR,Belly Dancer,9,1,24,,,,
5,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),5,1,9,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,19,,,,
7,down,Nils van Zandt,U & Me,3,1,8,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,20,3,30,,,,
9,up,Acraze,Do It To It (feat. Cherish),19,1,49,,,,
10,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),22,1,47,,,,
11,down,BT,Paper Chairs (Alex Sonata & TheRio Remix),7,7,3,,,,
12,up,Joel Corry & Becky Hill,HISTORY,38,12,3,,,,
13,up,Natte Visstick,Visstick Gooi Die Kanker Kick,13,4,5,,,,
14,down,Mike & Me & WeDamnz,Status,10,10,3,,,,
15,down,Orjan Nilsen & Somna,Stubborn,6,6,3,,,,
16,up,Lost Frequencies & James Arthur,Questions,24,11,12,,,,
17,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,8,9,,,,
18,up,2 Fabiola,Call My Name,36,9,6,,,,
19,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),32,7,10,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),12,1,28,,,,
21,up,David Guetta & Benny Benassi,Satisfaction,27,21,2,,,,
22,up,Natte Visstick & Dikke Baap,Ik Trip 'M,58,18,2,,,,
23,down,Dua Lipa & Angele,Fever,14,1,86,47,2020-11-15,47,2020-11-15
24,up,Luude & Mattafix,Big City Life,78,12,10,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,11,2,54,,,,
26,up,Rnbstylerz,Like Wooh Wooh,35,22,3,,,,
27,up,Alesso & Zara Larsson,Words,34,13,15,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,15,15,24,,,,
29,down,Tiësto & Ava Max,The Motto,25,1,41,,,,
30,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,8,103,,,,
31,up,DVBBS & Borgeous,Tsunami,39,9,96,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,2,99,87,2020-08-16,73,2020-09-27
33,up,La Fuente,I Want You,33,18,13,,,,
34,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],28,24,5,,,,
35,down,Dutch Disorder,Heroine (Pat B Remix),29,24,4,,,,
36,up,Laurent Wolf,No Stress (Radio Edit),40,10,66,,,,
37,up,Eva Simons,Policeman,41,12,61,,,,
38,up,Infinity Ink,Infinity,42,13,84,,,,
39,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,15,78,,,,
40,up,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],96,1,18,,,,
41,-,Lost Frequencies,Chemical High,-,41,1,,,,
42,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),52,6,12,,,,
43,-,Ran-D,Zombie (Edit) [Mixed],-,43,2,,,,
44,-,Regi & Camille,Vergeet De Tijd,-,1,59,,,,
45,up,Lost Frequencies,Are You With Me (Radio Edit),82,12,91,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,11,55,,,,
47,down,Loreen,Euphoria (Single Version),46,6,67,,,,
48,up,Sound Of Legend,Maniac,62,17,7,,,,
49,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),47,15,42,,,,
50,up,Öwnboss & SEVEK,Move Your Body,56,8,22,,,,
51,down,Calvin Harris,Stay With Me,16,7,6,,,,
52,down,Willy William,Trompeta,17,1,24,,,,
53,-,Goldband,Dit Is Voor Jou,-,11,38,,,,
54,up,Tiësto,Baila Conmigo,73,35,4,,,,
55,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,40,,,,
56,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],21,5,7,,,,
57,-,Martin Solveig & Dragonette,Hello,-,10,95,,,,
58,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,31,6,,,,
59,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",60,7,19,,,,
60,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,36,31,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),49,13,41,,,,
62,-,LowRIDERz,Alien (Extended Mix),-,4,6,,,,
63,down,アヴィーチー,Hey Brother,44,19,65,,,,
64,down,Avicii,Levels (Instrumental),51,28,45,,,,
65,down,Paul Kalkbrenner,Sky and Sand,54,16,43,,,,
66,down,David Guetta,Family Affair (Dance For Me) [Extended],31,2,6,,,,
67,down,Klangkarussell,Sonnentanz (Kellerkind Remix),64,31,27,,,,
68,down,DJ Fresh & Used,Higher (feat. Nikki Ambers),30,30,2,,,,
69,-,Nico Moreno,Purple Widow,-,54,1,,,,
70,down,Gala,Freed from Desire,55,20,25,,,,
71,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,59,1,35,,,,
72,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,19,11,,,,
73,-,My Mine,"Hypnotic Tango (Original 12"" Version)",-,58,1,,,,
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,108,,,,
75,up,FISHER,Losing It,84,19,43,,,,
76,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,76,1,,,,
77,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,88,5,81,,,,
78,-,2 Unlimited,Jump For Joy,-,66,2,,,,
79,-,B Beat Girls,For The Same Man (Nic Fanciulli Extended Remix),-,54,1,,,,
80,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,4,,,,
81,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,30,4,,,,
82,-,DJ Snake,Disco Maghreb,-,45,4,,,,
83,-,Pat B,2004 (Dark-E Remix),-,83,1,,,,
84,-,R3HAB & Laidback Luke,Weekend On A Tuesday,-,84,1,,,,
85,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,48,2,33,,,,
86,-,DJ Licious,Chasing Daydreams (feat. PollyAnna),-,86,1,,,,
87,down,KSI,Not Over Yet (feat. Tom Grennan),23,23,3,,,,
88,down,John Summit,La Danza (Extended Mix),72,9,21,,,,
89,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,29,33,,,,
90,down,Disco Gurls,Tiger Eyes (Extended Mix),79,79,2,,,,
91,-,Scoop,Drop It (Radio edit),-,48,1,,,,
92,down,Drake,Massive,26,22,6,,,,
93,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,53,2,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,15,,,,
95,-,アヴィーチー,Wake Me Up,-,18,105,,,,
96,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,25,10,,,,
97,up,Calvin Harris,Summer,97,40,19,,,,
98,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,23,,,,
99,down,Klingande,Jubel,65,37,21,,,,
100,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,15,,,,
