Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,5,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
3,up,THIERRY VON DER WARTH & Mabryx,Give Up On You,4,2,8,,,,
4,down,Topic,Breaking Me (feat. A7S),3,3,7,94,2020-03-01,8,2020-08-16
5,up,5NAPBACK & Daniël Busser,Vrienden,44,5,3,,,,
6,down,Regard,Ride It,5,1,23,57,2019-10-06,13,2019-11-10
7,down,DJ F.R.A.N.K & Sir-G,The One and Only,6,2,21,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),8,6,14,95,2020-03-08,54,2020-04-05
9,down,Robert Abigail,Red Right Hand,7,1,18,,,,
10,down,Alan Walker & Ava Max,"Alone, Pt. II",9,2,15,,,,
11,up,Vicetone & Tony Igy,Astronomia,15,10,2,99,2020-04-05,44,2020-04-12
12,up,Ahzee,Fire,12,5,19,,,,
13,up,Diplo & SIDEPIECE,On My Mind,13,12,15,,,,
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,3,23,87,2019-10-20,28,2019-12-08
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,8,23,40,2019-10-06,40,2019-10-06
16,up,Burkima,Kalemba (Wegue Wegue),18,3,23,,,,
17,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),23,3,23,,,,
18,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,3,23,55,2019-10-27,43,2019-11-03
19,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),28,19,3,,,,
20,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,1,,,,
21,down,Netsky,I See the Future in Your Eyes,17,17,2,,,,
22,up,Kygo & Sasha Sloan,I'll Wait,22,22,2,82,2020-04-05,42,2020-04-12
23,down,DJ Milano,Undercover,16,13,23,,,,
24,-,Mark With a K & Xillions,Heartbeat (Extended Mix),-,24,1,,,,
25,down,DJ Kicken,Liquid Gold,19,8,23,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,20,17,,,,
27,-,Alesso,Midnight (feat. Liam Payne),-,27,1,,,,
28,down,Fisher,Freaks,26,13,4,,,,
29,-,CamelPhat,Freak (feat. Cari Golden),-,29,1,,,,
30,up,W&W & Lucas & Steve,Do It For You,38,30,3,,,,
31,-,Regi,Summer Life (feat. Jake Reese & OT),-,2,8,,,,
32,-,El Profesor & HUGEL,Bella Ciao (Hugel Extended Remix),-,29,1,,,,
33,-,Tony Igy,Astronomia,-,27,1,,,,
34,-,Outsiders & De Kraaien,1 Team (Tegen Corona),-,34,1,,,,
35,up,Alan Walker,Faded,63,32,10,,,,
36,-,NightFunk,Music,-,36,1,,,,
37,-,surf mesa,Ily,-,6,3,63,2020-04-19,18,2020-07-12
38,up,Bakermat,Baianá,64,14,21,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),84,15,2,,,,
40,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,20,,,,
41,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,21,,,,
42,-,CamelPhat & Elderbrook,Cola,-,42,2,,,,
43,up,アヴィーチー,Wake Me Up,52,18,20,,,,
44,-,Pascal Letoublon,Friendships,-,33,2,,,,
45,-,Tez Cadey,Seve (Radio Edit),-,45,1,,,,
46,-,R3HAB & A Touch of Class,All Around the World (La La La),-,9,13,,,,
47,-,Blue Boy,Remember Me (Franky Rizardo Remix),-,24,6,,,,
48,-,El Capon,Shut up Chicken,-,42,1,,,,
49,down,Martin Garrix,Used To Love (feat. Dean Lewis),20,9,22,67,2019-11-03,67,2019-11-03
50,-,Maxim Lany,Coming,-,35,3,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,3,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,12,,,,
53,up,FISHER,Losing It,57,19,20,,,,
54,-,Gers Pardoel,Zomer (feat. Jayh),-,54,1,,,,
55,-,Macky Gee,Tour,-,55,3,,,,
56,-,Greg Dela & Xad,Heaven Is a Place on Earth (feat. Derrick Ryan),-,56,1,,,,
57,-,Janieck,How (Do I Love You),-,57,1,,,,
58,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,58,1,,,,
59,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),62,37,3,,,,
60,-,Marshall Jefferson & Solardo,Move Your Body,-,8,20,,,,
61,-,Maia Meia,I'm Feelin,-,61,1,,,,
62,-,D-Block & S-te-Fan & D-Sturb,Feel It!,-,26,2,,,,
63,down,Peter Luts,Made 2 Move (Extended Mix),21,14,4,,,,
64,-,Gean,1.1.2.6,-,64,1,,,,
65,-,"Dimitri Vegas & Like Mike, Steve Aoki & Ummet Ozcan",Melody,-,25,1,,,,
66,-,"Love Regenerator, Calvin Harris",Peace Love Happiness,-,66,1,,,,
67,down,Tensnake,Automatic,45,18,11,,,,
68,-,Daft Punk,Around the World (Radio Edit),-,68,1,,,,
69,-,"Raven & Kreyn, Nino Lucarelli & RudeLies",This Far (RudeLies Remix),-,69,1,,,,
70,down,Haska & Salif Keita,Madan,65,56,4,,,,
71,down,FISHER,Wanna Go Dancin',32,32,2,,,,
72,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,16,,,,
73,-,Masarima,Freak Like U (Club Mix),-,73,1,,,,
74,-,DJ Dove,Illusions (NY Stomp Extended Tribute Mix),-,74,1,,,,
75,down,ドンディアブロ,Bad (feat. Zak Abel),66,26,2,,,,
76,-,FISHER,Stop It,-,76,1,,,,
77,down,MEUTE,You & Me,47,44,5,,,,
78,down,Erik Hagleton,Ain't Nobody (Extended Mix),71,71,2,,,,
79,-,Joel Corry,Lonely,-,74,1,,,,
80,-,Beat-Forcez,Transgender (feat. Misaki) [Radio Edit],-,80,1,,,,
81,down,Sosa UK,Won't Give Up,51,51,2,,,,
82,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,23,5,,,,
83,-,Bakermat,One Day (Vandaag) [Radio Edit],-,39,1,,,,
84,-,"Ady Suleiman, Joey Bada$$ & Digital Farm Animals",What’s the Score (Digital Farm Animals Remix),-,84,1,,,,
85,-,Duke Dumont,Won't Look Back (Starslinger Remix),-,85,1,,,,
86,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),29,17,5,,,,
87,down,Stromae,Alors on danse (Dubdogz Remix),40,22,14,,,,
88,-,Sono,Keep Control (ARTBAT Remix),-,27,7,,,,
89,-,Maugli,Wembo Wembo (M.RUX Remix),-,89,1,,,,
90,-,Jonas Blue & Paloma Faith,Mistakes (Paul Woolford Remix),-,90,1,,,,
91,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,19,1,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,20,,,,
93,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,37,2,,,,
94,-,Martin Solveig & Dragonette,Hello,-,10,17,,,,
95,down,Purple Disco Machine,In My Arms,46,18,10,,,,
96,-,Sandro Silva & Reggio,X (Extended Mix),-,96,1,,,,
97,-,JLV,As I Am,-,97,1,,,,
98,down,"Kygo, Zara Larsson & Tyga",Like It Is,14,14,3,81,2020-03-29,40,2020-04-05
99,-,Alva Gracia & MOTi,Your Mistakes (MOTi Edit) [Extended Mix],-,99,1,,,,
100,-,Virtual Zone,Virtual Zone,-,41,2,,,,
