Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,3,1,16,,,,
2,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,12,,,,
3,up,DJ Frank,Ready for a Good Time (F.R.A.N.K's Club Mix),21,3,2,,,,
4,up,Nils van Zandt & Starstylers,Keep On Moving,33,4,4,,,,
5,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),2,2,4,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,11,,,,
7,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),6,6,6,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),9,1,20,,,,
9,down,Tiësto & Ava Max,The Motto,7,1,33,,,,
10,down,Rnbstylerz,Like Wooh Wooh,4,4,5,,,,
11,up,Laurent Wery,Fly Away (feat. Sean Declase),22,4,3,,,,
12,up,Willy William,Trompeta,12,1,16,,,,
13,up,Alesso & Zara Larsson,Words,13,13,7,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,3,22,,,,
15,up,Luude & Mattafix,Big City Life,16,12,2,,,,
16,down,Lost Frequencies & James Arthur,Questions,11,11,4,,,,
17,up,DJ Frank,Ready for a Good Time (Radio Edit),26,6,2,,,,
18,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,1,1,,,,
19,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],17,17,4,,,,
20,down,Dua Lipa & Angele,Fever,19,1,78,47,2020-11-15,47,2020-11-15
21,down,Willy William,Trompeta (Extended Mix),14,4,7,,,,
22,-,Drake,Massive,-,22,1,,,,
23,-,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [QOTAX Hardstyle Remix],-,10,4,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,2,91,87,2020-08-16,73,2020-09-27
25,-,You & I,One Direction (Moving In),-,24,4,,,,
26,down,La Fuente,I Want You,18,18,5,,,,
27,-,Nils van Zandt & Starstylers,Keep On Moving (Carte Blanq Club Mix),-,9,1,,,,
28,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",50,7,13,,,,
29,-,Robin Schulz & David Guetta,On Repeat,-,29,3,,,,
30,up,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],45,1,14,,,,
31,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,8,1,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,100,,,,
33,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,46,,,,
34,-,FISHER & Shermanology,It's A Killa,-,20,6,,,,
35,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),30,1,39,,,,
36,down,Acraze,Do It To It (feat. Cherish),10,1,41,,,,
37,-,Antwerp House Squad,Set Me Free (feat. Sakso),-,3,5,,,,
38,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,32,29,8,,,,
39,-,Stromae,Alors on danse (Radio Edit),-,14,12,,,,
40,down,John Summit,La Danza (Extended Mix),25,9,15,,,,
41,-,FISHER,Losing It (Radio Edit),-,41,5,,,,
42,down,Luude,Down Under (feat. Colin Hay),24,1,21,,,,
43,-,Drake,Sticky,-,43,1,,,,
44,down,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway) [Extended Mix],23,23,6,,,,
45,-,DJ Snake,Disco Maghreb,-,45,2,,,,
46,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Extended Mix],-,24,1,,,,
47,-,Öwnboss & SEVEK,Move Your Body (Hedex Remix),-,47,1,,,,
48,up,アヴィーチー,Wake Me Up,78,18,99,,,,
49,up,Topic & A7S,Kernkraft 400 (A Better Day),93,42,2,,,,
50,-,Stromae,Alors on danse (Mowgli Remix),-,23,31,,,,
51,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,29,,,,
52,-,Vladik,Need It (Nils van Zandt Radio Edit),-,15,1,,,,
53,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,53,1,,,,
54,-,Makebo & Amonita,Back to the Roots (Mixed),-,54,1,,,,
55,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,55,2,,,,
56,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,82,2,27,,,,
57,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,46,81,2021-02-28,39,2021-04-11
58,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,76,,,,
59,-,Basement Jaxx,Get Down Get Horny,-,59,1,,,,
60,-,16bit,"Hi-Score (12"" Dub Mix)",-,60,1,,,,
61,-,Flaurese,I Want You (feat. Charlton),-,61,1,,,,
62,-,Gunz for Hire,Pussy Lovers (Gunz Pumping Remix Extended Mix),-,62,1,,,,
63,-,Turno & Gino,The Swarm,-,63,1,,,,
64,-,Riva Starr,Maria (Car Cox Remix),-,64,1,,,,
65,-,Riva Starr,Maria (Remastered Extended Mix),-,65,1,,,,
66,-,Pengo & Magenta,Elevate (Stillz Remix),-,66,1,,,,
67,down,Öwnboss & SEVEK,Move Your Body,39,8,18,,,,
68,-,Lonely in the Rain & Leo Stannard,Drifting,-,68,1,,,,
69,-,Virgen Maria & Naive Supreme,HOLI 2,-,69,1,,,,
70,-,Endor,Pump It Up (Extended Mix),-,29,9,,,,
71,-,Ragged Life & DJ Marko,Gloomy (feat. Inga),-,71,1,,,,
72,down,CID & Westend,Let Me Take You (Extended Mix),35,35,2,,,,
73,-,Jodapac,Finally (paradise) [feat. Sonny Tennet],-,73,1,,,,
74,down,Sound Of Legend,Maniac,28,17,3,,,,
75,-,"Oliver Nelson, Tobtok & Lovespeake",Better Day,-,75,1,,,,
76,-,Ccino Deep,Psychotherapy,-,76,1,,,,
77,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),70,7,2,,,,
78,-,LeoKarlo,Black Heart (Instrumental),-,78,1,,,,
79,-,Beatbreaker,Sacrifice,-,79,1,,,,
80,down,Anyma,Running (feat. Meg Myers),65,14,12,,,,
81,-,Kususa,Amabutho (feat. DJ Merlon & De Cave Man) [Mixed],-,81,1,,,,
82,-,Critical Impact,Pitch Black (feat. Coppa) [A.M.C & Turno Remix],-,82,1,,,,
83,-,LF SYSTEM,Afraid To Feel,-,1,1,,,,
84,-,Moonbootica & Bondi,Lost & Found,-,84,1,,,,
85,-,Matt Tanner,As Time Goes By,-,85,1,,,,
86,-,Drake,Jimmy Cooks (feat. 21 Savage),-,86,1,,,,
87,-,Bakermat,Madan (King),-,87,1,,,,
88,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,38,,,,
89,-,Tom Santa,Rainfall,-,22,4,,,,
90,-,Stereofysh,The Ease (StefaniKaden Dub),-,90,1,,,,
91,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,8,95,,,,
92,-,Raffa Fl,Ritmo (Extended Mix),-,92,1,,,,
93,down,OBZ,Ik Ben Kachel,44,44,3,,,,
94,-,"AMARI, Lowkie & Robert Abigail",Afterparty,-,18,4,,,,
95,-,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],-,13,4,,,,
96,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],97,15,71,,,,
97,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,73,4,,,,
98,down,DVBBS & Borgeous,Tsunami,37,9,91,,,,
99,down,Martin Solveig & Dragonette,Hello,40,10,89,,,,
100,-,Galantis,1x1,-,100,1,,,,
