Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creeds,Push Up,9,1,4,,,,
2,up,Alexander Merlin,Butterfly (feat. MarynCharlie),3,1,8,,,,
3,-,Jackers Revenge & Lissat,Dancing Queen,-,3,1,,,,
4,up,Laurent Wery & Sakso,Easy (feat. Sean Declase),6,3,6,,,,
5,up,Loredana,You Lift Me Up,7,5,2,,,,
6,up,Joel Corry & Tom Grennan,Lionheart (Fearless),8,2,14,,,,
7,up,Young Marco,What You Say?,17,2,2,,,,
8,up,Lloyds & Sander Nijbroek,Made to Love You,11,1,9,,,,
9,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,1,1,7,,,,
10,up,Alok & James Arthur,Work With My Love,23,10,2,,,,
11,down,Acraze,Do It To It (feat. Cherish),10,1,69,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,22,,,,
13,up,Tiësto & Tate McRae,10:35,27,5,12,,,,
14,-,Jengi,Bel Mercy,-,6,1,,,,
15,-,venbee & Goddard,messy in heaven,-,15,5,,,,
16,-,Jason Derulo & Shouse,Never Let You Go,-,8,9,,,,
17,-,Buren Van De Brandweer & Jan van Brusselband,Twee Emmertjes,-,17,1,,,,
18,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,15,3,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,8,125,,,,
20,-,Mau P,Drugs from Amsterdam,-,5,16,,,,
21,up,Martin Solveig & Dragonette,Hello,21,10,116,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),22,12,112,,,,
23,up,Laurent Wolf,No Stress (Radio Edit),31,10,84,,,,
24,up,Eva Simons,Policeman,32,12,81,,,,
25,up,Infinity Ink,Infinity,79,13,104,,,,
26,down,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),4,4,3,,,,
27,down,Gustaph,The Nail,18,18,2,,,,
28,down,DVBBS & Borgeous,Tsunami,20,9,117,,,,
29,down,Trinix Remix,Bloody Mary,2,2,6,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],86,15,98,,,,
31,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,18,17,,,,
32,up,アヴィーチー,Hey Brother,87,19,81,,,,
33,-,Willy William,Trompeta,-,1,32,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,17,,,,
35,-,Kilotile,Cry to Me,-,21,7,,,,
36,-,Christian Smith,Pulsate,-,36,1,,,,
37,-,Cedric Gervais & FELIX,Don't You Want Me,-,37,1,,,,
38,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,23,3,,,,
39,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,48,,,,
40,up,Felix Jaehn & Ray Dalton,Call It Love,55,3,4,,,,
41,-,GhostMasters & The GrooveBand,Highway 2 Hell (Extended Mix),-,41,1,,,,
42,-,Goldband,Dit Is Voor Jou,-,11,51,,,,
43,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,5,13,,,,
44,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),98,15,52,,,,
45,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,10,11,,,,
46,up,Loreen,Euphoria (Single Version),92,6,81,,,,
47,up,Southstar,Miss You,84,14,7,,,,
48,-,Icona Pop,I Love It (feat. Charli XCX),-,13,51,,,,
49,-,Avicii,Levels (Instrumental),-,28,55,,,,
50,-,Makar & DYSTINCT,Alone,-,50,1,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,122,,,,
52,down,Tiësto,Lay Low,14,3,3,,,,
53,-,ESSEL,Lennon,-,53,1,,,,
54,-,Harry Romero & Inaya Day,Just Can't Get Enough (Jamie Jones Extended Edit),-,54,1,,,,
55,-,George Morel,Let's Groove (George Morel Remix),-,55,1,,,,
56,-,Belik Boom,Avada Kadabra,-,56,1,,,,
57,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,57,1,,,,
58,-,Drake,Massive,-,22,10,,,,
59,-,MJ Cole,"Feel It (feat. piri & tommy, piri & Tommy Villiers)",-,59,1,,,,
60,down,Meduza,Tell It To My Heart (feat. Hozier),15,15,6,,,,
61,-,Alesso & Katy Perry,When I'm Gone,-,9,24,,,,
62,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,19,15,,,,
63,-,DJ Muffin,Imagine (Extended Mix),-,63,1,,,,
64,-,Murci,Disco Juice (feat. Stace Cadet),-,64,1,,,,
65,-,Lissat & Richard Grey,Imagination,-,65,1,,,,
66,-,W&W & Wiwek,Armageddon,-,66,1,,,,
67,-,Eli Brown,Believe,-,41,8,,,,
68,-,APHØTIC,Thalassophobia,-,65,1,,,,
69,-,Narciss,Power 2 Tha People,-,69,1,,,,
70,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,47,1,,,,
71,-,UNKLE,Do Yourself Some Good (The Reflex Revision),-,71,1,,,,
72,-,キャッシュ・キャッシュ,Anyway (feat. RuthAnne),-,72,1,,,,
73,-,Apollo,Salsa (Radio Edit),-,73,1,,,,
74,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),26,4,22,,,,
75,-,Takuya Matsumoto,87,-,75,1,,,,
76,-,DJ F.R.A.N.K,From the Left to the Right (Extended Mix),-,49,5,,,,
77,-,Albert Rosen,The Shimmer (Radio Edit),-,77,1,,,,
78,down,アヴィーチー,Wake Me Up,29,18,124,,,,
79,down,James Hype & Miggy Dela Rosa,Ferrari,25,1,40,,,,
80,-,Antonio Sagrero,Esta Fiesta No Termina,-,80,1,,,,
81,-,Hard2Skill,Over Me,-,81,1,,,,
82,-,Boofy,2 Late 2 Bake,-,82,1,,,,
83,-,Robert Armani,Hit Hard,-,51,1,,,,
84,-,Lez,Leave My Shadow,-,84,1,,,,
85,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,8,21,,,,
86,-,corandcrank & Jay Aliyev,Lola,-,86,1,,,,
87,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,24,4,,,,
88,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),74,2,26,,,,
89,-,SAAND,Forever Is a Metaphor for Now,-,89,1,,,,
90,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,10,13,,,,
91,-,Noah Edwards,Set Fire To The Rain,-,91,1,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,67,,,,
93,-,Becky Hill,Heaven,-,93,1,,,,
94,-,Boris Way,Kings & Queens (feat. SHIBUI),-,55,3,,,,
95,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,39,,,,
96,-,Dave Lambert,Not Over You,-,96,1,,,,
97,-,"Oliver Tree, Robin Schulz & Marten Lou",Miss You (Marten Lou Remix),-,97,1,,,,
98,-,Ghostbusterz,Everyday,-,98,1,,,,
99,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,99,1,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,43,,,,
