Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,10,,,,
2,up,Imanbek & BYOR,Belly Dancer,5,1,14,,,,
3,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),2,2,2,,,,
4,up,Rnbstylerz,Like Wooh Wooh,16,4,3,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,2,9,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,3,20,,,,
7,up,Tiësto & Ava Max,The Motto,10,1,31,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,2,45,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),6,1,18,,,,
10,down,Willy William,Trompeta (Extended Mix),4,4,5,,,,
11,down,Acraze,Do It To It (feat. Cherish),9,1,39,,,,
12,up,Lost Frequencies & James Arthur,Questions,19,11,2,,,,
13,up,Dua Lipa & Angele,Fever,26,1,76,47,2020-11-15,47,2020-11-15
14,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),13,6,4,,,,
15,down,Willy William,Trompeta,12,1,14,,,,
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,1,27,,,,
17,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),24,1,37,,,,
18,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,15,2,25,,,,
19,up,Nils van Zandt & Starstylers,Keep On Moving,43,4,2,,,,
20,down,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [QOTAX Hardstyle Remix],14,10,3,,,,
21,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,27,21,3,,,,
22,-,Laurent Wery,Fly Away (feat. Sean Declase),-,4,1,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],87,2,89,87,2020-08-16,73,2020-09-27
24,-,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],-,14,2,,,,
25,down,John Summit,La Danza (Extended Mix),20,9,13,,,,
26,-,Antwerp House Squad,Set Me Free (feat. Sakso),-,3,4,,,,
27,up,You & I,One Direction (Moving In),47,24,3,,,,
28,up,Lost Frequencies,Rise,78,2,33,,,,
29,-,AROMA,Zorba's Dance (Sirtaki),-,29,1,,,,
30,up,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway) [Extended Mix],31,23,4,,,,
31,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),97,31,3,,,,
32,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,32,3,,,,
33,down,Luude,Down Under (feat. Colin Hay),29,1,19,,,,
34,-,Millbrook,Choices (feat. Nova Sky),-,34,1,,,,
35,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,30,30,2,,,,
36,-,Öwnboss & SEVEK,Move Your Body,-,8,16,,,,
37,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,60,72,2021-03-07,18,2021-05-16
38,-,Jennifer Lopez,On My Way (Marry Me) [David Solomon Remix],-,38,1,,,,
39,up,La Fuente,I Want You,44,18,3,,,,
40,-,Slo Moshun,"I Feel High (12"" Club Mix)",-,40,1,,,,
41,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,45,81,2021-02-28,39,2021-04-11
42,-,Stardust,Music Sounds Better with You,-,34,7,,,,
43,-,New World Sound & Thomas Newson,Flute,-,43,1,,,,
44,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),35,17,5,,,,
45,-,Tiësto & KAROL G,Don't Be Shy,-,11,14,,,,
46,down,"AMARI, Lowkie & Robert Abigail",Afterparty,18,18,3,,,,
47,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,48,29,6,,,,
48,-,Alesso & Katy Perry,When I'm Gone,-,9,17,,,,
49,-,Bakermat,Baianá,-,14,34,,,,
50,-,Ralphi Rosario,Take Me up (Gotta Get up) [feat. Donna Blakely] [Lego's Mix],-,50,1,,,,
51,-,Retro Belgica,Mind & Soul,-,51,1,,,,
52,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,28,4,,,,
53,-,Eli Brown,Believe,-,41,6,,,,
54,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],33,17,2,,,,
55,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",25,7,11,,,,
56,-,Zonderling,Pruillip,-,56,1,,,,
57,-,Regi & Camille,Vergeet De Tijd,-,1,51,,,,
58,-,Goose,Synrise,-,27,16,,,,
59,-,"Congo Natty, Izachar, Fleck, Shumba Youth & Junior Baptist",Junglist Warrior,-,59,1,,,,
60,-,Avicii & Sebastien Drums,My Feelings for You (Don Diablo Remix),-,60,1,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,21,,,,
62,-,Rooléh,Take a Picture,-,62,1,,,,
63,-,Darude,Sandstorm (Radio Edit),-,33,6,,,,
64,-,David Guetta,Titanium (feat. Sia),-,28,25,,,,
65,-,Push & Joyhauser,Choir of Spirits,-,53,2,,,,
66,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,66,1,,,,
67,-,Ehrling,Heart,-,67,1,,,,
68,-,Shermanology & ConQuer Jones,Do Yo Dance,-,68,1,,,,
69,-,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),-,69,1,,,,
70,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,99,,,,
71,-,Joel Corry,Head & Heart (feat. MNEK),-,2,71,99,2020-07-26,16,2020-09-20
72,-,Thick As Thieves,Stronger (Thomas Crossley Extended Remix),-,72,1,,,,
73,-,The Angels & Shrii,Feeling Good (Radio Edit),-,73,1,,,,
74,-,Serhat Durmus,La Câlin,-,74,1,,,,
75,-,I-Robots,Frau (Voodoo And Taboos Disco Paradiso Mix),-,75,1,,,,
76,-,Block & Crown & Martina Budde,Tryin to Forget You (Nudisco Mix),-,76,1,,,,
77,-,Armand Van Helden,I Want Your Soul,-,40,2,,,,
78,-,Jestofunk,Colour,-,78,1,,,,
79,-,DEEZL,BOW DOWN (Extended Mix),-,79,1,,,,
80,-,Jubsta & Junior Taurus,Moon in Taurus,-,80,1,,,,
81,-,DeeJay Full Time,Quiero Volar (DJ Samuel Kimkò Remix),-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,32,18,97,,,,
83,-,Harmonya,Chimera,-,83,1,,,,
84,-,Soul Sister,The Way To Your Heart,-,48,3,,,,
85,-,De'Lacy,Hideaway (Radio Edit),-,85,1,,,,
86,-,MHE,The Thrill is Gone (Longo Extended Remix),-,86,1,,,,
87,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,8,93,,,,
88,-,"Dj Panda Boladao, Panda Records & House Nation",Dancin In Mandela,-,88,1,,,,
89,-,"Miguel Migs, Lisa Shaw & Micky More & Andy Tee",Lose Control (Micky More & Andy Tee Vocal Remix),-,89,1,,,,
90,-,Tigs,Bad Like We (Murder He Wrote Dub),-,90,1,,,,
91,down,Goodboys,Bongo Cha Cha Cha,56,15,13,,,,
92,-,Break 3000,Chrome,-,92,1,,,,
93,-,Bassfort,Moon Shadow (Joe 'Joaquin' Claussell Remix),-,93,1,,,,
94,up,DVBBS & Borgeous,Tsunami,96,9,89,,,,
95,-,Fiocco,Afflitto (Single Mix),-,28,5,,,,
96,-,Langoustine,This Is Cheating You Know,-,96,1,,,,
97,up,Martin Solveig & Dragonette,Hello,100,10,87,,,,
98,-,NOMADsignal,Make Me Crazy (Extended Mix),-,98,1,,,,
99,down,Block & Crown,Super Trouper (feat. Zed) [Nu Disco Mix],22,22,2,,,,
100,-,DJ Polo & Scratcha DVA,Headtop,-,100,1,,,,
