Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Merlin,Butterfly (feat. MarynCharlie),1,1,4,,,,
2,up,Richard Grey,Kiss 2022 (Funky Mix),2,2,3,,,,
3,up,Laurent Wery & Sakso,Easy (feat. Sean Declase),12,3,2,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),5,2,10,,,,
5,up,Lloyds & Sander Nijbroek,Made to Love You,6,1,5,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,18,,,,
7,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,1,3,,,,
8,up,Acraze,Do It To It (feat. Cherish),43,1,65,,,,
9,up,Trinix Remix,Bloody Mary,24,2,2,,,,
10,down,Dua Lipa & Angele,Fever,9,1,101,47,2020-11-15,47,2020-11-15
11,-,Tiësto & KAROL G,Don't Be Shy,-,11,18,,,,
12,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),22,10,9,,,,
13,down,Tiësto & Tate McRae,10:35,8,5,8,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,2,111,87,2020-08-16,73,2020-09-27
15,-,LF SYSTEM,Afraid To Feel,-,1,22,,,,
16,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,40,,,,
17,-,Faithless,God Is a DJ,-,2,9,,,,
18,-,Mosimann,Dancing On My Own,-,18,2,,,,
19,down,Lissat & Richard Grey,September (Lissat's Funky Remix),10,10,2,,,,
20,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),7,4,18,,,,
21,-,Tiësto & Ava Max,The Motto,-,1,52,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,2,22,,,,
23,-,アヴィーチー,Wake Me Up,-,18,120,,,,
24,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,24,1,,,,
25,-,Faithless,Insomnia (Monster Mix),-,7,9,,,,
26,-,Goldband,Noodgeval,-,24,10,,,,
27,-,Faithless,We Come 1 (Radio Edit),-,14,1,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,8,121,,,,
29,down,DVBBS & Borgeous,Tsunami,23,9,113,,,,
30,down,Martin Solveig & Dragonette,Hello,13,10,112,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),77,1,121,,,,
32,-,Push,Universal Nation (Edit),-,32,10,,,,
33,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,31,,,,
34,-,Armin van Buuren,Blah Blah Blah,-,14,36,,,,
35,down,Gala,Freed from Desire,20,20,30,,,,
36,-,DJ Licious & PollyAnna,Million Moons,-,6,11,,,,
37,-,Goldband,Kinderwens,-,37,1,,,,
38,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,10,12,,,,
39,-,Alex Metric & Jacques Lu Cont,Safe with You (feat. Malin) [Extended Mix],-,39,1,,,,
40,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,40,3,,,,
41,-,"Gaullin, TRFN & Tom Mårtensson",Lost Cause,-,41,1,,,,
42,-,Swedish House Mafia & Jacques Lu Cont,Heaven Takes You Home (feat. Connie Constance) [Jacques Lu Cont Remix],-,42,1,,,,
43,-,Honey Dijon,"Work (feat. Cor.Ece, Dave Giles II & Mike Dunn)",-,43,1,,,,
44,-,Sidemen,Christmas Drillings (House Mix),-,44,1,,,,
45,-,Nils van Zandt & Pakito,Are You Ready (Extended Mix),-,45,1,,,,
46,-,Makhadzi & Mr Brown,Magear,-,46,1,,,,
47,-,Sidemen,Christmas Drillings (Edm Mix),-,47,1,,,,
48,down,Jason Derulo & Shouse,Never Let You Go,45,8,6,,,,
49,down,Mau P,Drugs from Amsterdam,19,5,14,,,,
50,-,8Kays,Libertas,-,50,1,,,,
51,-,Evil Activities,Nobody Said It Was Easy,-,51,1,,,,
52,-,Phillip J,My Reason (feat. Kim Casandra),-,52,1,,,,
53,-,Hardy Heller & Alex Connors,Mi Tu (Original),-,53,1,,,,
54,-,Les Loups & Yosie,Enough (David Bay Remix),-,54,1,,,,
55,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,81,12,26,,,,
56,-,Tinlicker & Solomon Grey,Choir To The Wild,-,56,1,,,,
57,-,Medsound,For Life (feat. Magnus),-,57,1,,,,
58,down,"Alok, Sigala & Ellie Goulding",All By Myself,21,5,12,,,,
59,-,Block & Crown,Trapped On the Beat,-,35,1,,,,
60,-,Christian Nielsen,Sorry,-,60,1,,,,
61,-,LERM (HU),Mode Bizarre (Radeckt Remix),-,61,1,,,,
62,-,Roger Shah & Sian Kosheen,Hide U (Pumpin' Island Mix),-,62,1,,,,
63,-,Louis La Roche,I Wish I Didn't Love You,-,63,1,,,,
64,-,Owl Vision,Eclypz,-,64,1,,,,
65,-,Paride Saraceni,Walk Away (Grigoré Remix),-,65,1,,,,
66,-,NLSN,In the Air Tonight (feat. kaii),-,66,1,,,,
67,-,DT8 Project,Winter (feat. Andrea Britton) [Galen Behr Remix],-,67,1,,,,
68,-,"MNKYBSNSS, Turbotito & NICOLAAS",Pixelated (Nicolaas Remix),-,68,1,,,,
69,down,venbee & Goddard,messy in heaven,67,15,3,,,,
70,-,Steven Stone & Jessy Howe,Back To Black (Radio Short Mix),-,70,1,,,,
71,-,Meduza & DEL-30,Sparks (feat. Mali-Koa),-,71,1,,,,
72,-,Martin HERRS,Temple (Murat Uncuoglu Remix),-,72,1,,,,
73,-,Angy Kore & Gabriel Padrevita,"Shiroken (Gabriel Wnz, SGARRA Jumping Rmx)",-,73,1,,,,
74,-,Sneijder & Bryan Kearney,Proper Order (Mark Sherry Remix),-,74,1,,,,
75,down,Lost Frequencies,Are You With Me (Radio Edit),14,12,108,,,,
76,-,Argentina,Let's all Dance (Nine O Nine Mix),-,76,1,,,,
77,-,Lemay,Digital Disaster,-,77,1,,,,
78,-,"Armin van Buuren, Reinier Zonneveld & Roland Clark",We Can Dance Again,-,25,3,,,,
79,-,PPK,Resurection (Radio edit),-,79,1,,,,
80,-,Block & Crown & Paul Parsons,Everybody All Over the World,-,80,1,,,,
81,-,Pretty Girl,The Only Way Out Is Through,-,81,1,,,,
82,-,Maarten de Jong,Atom (138 Mix),-,82,1,,,,
83,-,Jamie Linton,She Doesn't Mind,-,83,1,,,,
84,down,Eva Simons,Policeman,15,12,77,,,,
85,-,Argentina,"Let's all Dance (12"" Version)",-,85,1,,,,
86,-,Splitradix,Time Travelling Kodama,-,86,1,,,,
87,-,Deorro,Nobody Like You (feat. Lost Boy),-,87,1,,,,
88,down,Infinity Ink,Infinity,16,13,100,,,,
89,-,Ben Gold,Same Sky Same Stars (feat. Plumb),-,89,1,,,,
90,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,14,7,,,,
91,-,Movement Machina,All My Love,-,91,1,,,,
92,-,Adam Cutting,Wish You Well,-,92,1,,,,
93,-,Maltorian & HRDTKKKID,Sunset Vibes,-,93,1,,,,
94,-,Movement Machina,Darkness,-,94,1,,,,
95,-,Tommy Loude,Sometimes,-,95,1,,,,
96,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,15,94,,,,
97,-,Ben Gold & Benjamin Duchenne,Take Me Away,-,97,1,,,,
98,-,Rrose,Waterfall (Birth),-,98,1,,,,
99,-,Ben Gold,Rest of Our Lives,-,99,1,,,,
100,-,Massiande,New Life,-,100,1,,,,
