Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),1,1,4,,,,
2,up,Dua Lipa & Angele,Fever,2,1,6,47,2020-11-15,47,2020-11-15
3,up,Regi & Camille,Vergeet De Tijd,3,1,16,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,21,87,2020-08-16,73,2020-09-27
5,up,Furax,Poing,5,5,7,,,,
6,up,AMARI,Going Out,6,5,5,,,,
7,up,Tiësto,The Business,12,1,11,52,2021-01-03,18,2021-04-04
8,down,David Guetta & Sia,Let's Love,7,3,13,84,2020-11-22,81,2020-11-29
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,30,,,,
10,up,The Subs,I Want to Dance Again (feat. Ogenn),21,5,6,,,,
11,up,Crew 7 & Jaques Raupé,Spacer,13,6,6,,,,
12,down,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],9,6,10,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),8,2,22,99,2020-07-26,16,2020-09-20
14,down,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),11,11,3,,,,
15,-,Alex Future,My Remedy,-,10,1,,,,
16,down,Wolffman,Step In,14,7,10,,,,
17,up,Netsky & Hybrid Minds,Let Me Hold You,22,12,5,,,,
18,up,Gabry Q,My Side,20,11,8,,,,
19,up,Lucky Luke,Cooler Than Me,26,17,13,,,,
20,-,Regard,Ride It,-,1,53,57,2019-10-06,13,2019-11-10
21,down,Tlove,Horizon (feat. Leee John),17,6,13,,,,
22,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,18,6,14,,,,
23,up,Daddy K,We Are the Universe (feat. P.A.F.F.),25,3,27,,,,
24,-,HVME,Goosebumps,-,4,5,85,2021-01-10,69,2021-01-17
25,-,Goldband,Dit Is Voor Jou,-,11,4,,,,
26,up,Lucas & Steve,Another Life (feat. Alida),59,15,7,,,,
27,down,Antoine Simar,Be Alright,16,1,31,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,5,32,,,,
29,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],43,1,39,,,,
30,down,Dex Wilson,Machine,24,15,5,,,,
31,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,31,4,,,,
32,down,Kygo & Donna Summer,Hot Stuff,15,11,9,,,,
33,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,33,1,,,,
34,-,Topic,Breaking Me (feat. A7S),-,3,39,94,2020-03-01,8,2020-08-16
35,up,Paul Kalkbrenner,Sky and Sand,65,16,12,,,,
36,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,36,1,,,,
37,-,Purple Disco Machine,Exotica (feat. Mind Enterprises),-,37,1,,,,
38,-,Dimitri Vegas & Like Mike & Brennan Heart,All I Want for Christmas is You,-,38,1,,,,
39,-,アヴィーチー,Wake Me Up,-,18,42,,,,
40,up,Martin Solveig & Dragonette,Hello,68,10,37,,,,
41,up,Virtual Zone,Virtual Zone,46,41,5,,,,
42,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],-,42,1,,,,
43,up,Lost Frequencies,Are You With Me (Radio Edit),70,12,35,,,,
44,up,Infinity Ink,Infinity,79,13,36,,,,
45,up,Tinlicker & Robert Miles,Children (Edit Mix),67,45,2,,,,
46,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,24,,,,
47,down,Loreen,Euphoria (Single Version),31,6,23,,,,
48,up,Studio Killers,Jenny,53,48,2,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,15,31,,,,
50,down,Meduza,Paradise (feat. Dermot Kennedy),32,10,6,61,2021-01-03,22,2021-02-07
51,-,Netsky,We Can Only Live Today (Puppy),-,48,2,,,,
52,up,Eva Simons,Policeman,96,12,15,,,,
53,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,11,,,,
54,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,10,,,,
55,-,Icona Pop,I Love It (feat. Charli XCX),-,13,10,,,,
56,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,56,1,,,,
57,up,"Sylver, Angemi & Dave Crusher",Losing My Religion,98,8,4,,,,
58,up,"MATTN, Sylver & Dino Warriors",Last Christmas,73,58,2,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),40,1,56,97,2020-01-12,7,2020-05-10
60,down,Nathan Dawe x Little Mix,No Time For Tears,27,27,2,,,,
61,-,Robin Schulz,In Your Eyes (feat. Alida),-,6,41,95,2020-03-08,54,2020-04-05
62,-,Virtual Zone,Heaven (Club Mix),-,62,2,,,,
63,-,Radical Redemption & Crypsis,Kick That Kick,-,63,1,,,,
64,-,Tessa Dixson,Coming Home (DJ Licious Remix),-,64,1,,,,
65,-,Radical Redemption & Nolz,House Fire,-,65,1,,,,
66,-,Alan Walker,Faded,-,32,18,,,,
67,-,CamelPhat & Elderbrook,Cola,-,41,2,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,68,1,,,,
69,-,Snap!,The Power,-,69,1,,,,
70,-,David Guetta,Titanium (feat. Sia),-,28,13,,,,
71,-,FISHER,Losing It,-,19,31,,,,
72,-,Avicii,Levels (Instrumental),-,28,15,,,,
73,-,Push,Strange World (Joyhauser Remix),-,73,1,,,,
74,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,34,13,,,,
75,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,27,8,,,,
76,-,Stereo MC's,Connected,-,16,2,,,,
77,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,7,,,,
78,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,6,,,,
79,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,29,,,,
80,down,Robin Schulz & Wes,Alane,61,4,25,93,2020-08-16,93,2020-08-16
81,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,38,,,,
82,-,Klingande,Jubel,-,37,5,,,,
83,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,1,,,,
84,up,アヴィーチー,Hey Brother,87,19,26,,,,
85,-,Netsky,Rio (feat. Digital Farm Animals),-,51,1,,,,
86,-,Bakermat,Baianá,-,14,33,,,,
87,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,4,,,,
88,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),71,1,25,,,,
89,-,NERVO & Tiscore,Do They Know It's Christmas (feat. Polina Vita),-,89,1,,,,
90,down,David Guetta & MORTEN,Save My Life (feat. Lovespeake),39,33,3,,,,
91,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,20,9,,,,
92,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,3,,,,
93,-,CamelPhat,Easier,-,89,1,,,,
94,-,Parachute Youth,Can't Get Better Than This (Radio Edit),-,61,2,,,,
95,-,Skrillex,Bangarang (feat. Sirah),-,20,2,,,,
96,-,"Bad Boy Bill, Gettoblaster & Nick Rockwell",Sugar Daddy (Getto Bass Mix) [feat. Missy],-,96,1,,,,
97,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,97,1,,,,
98,-,Lange,Drifting Away (feat. Skye),-,98,1,,,,
99,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,17,10,,,,
100,-,Henry Mendez,Mi Reina,-,59,4,,,,
