Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,15,,,,
2,up,Antoine Simar,Be Alright,2,1,7,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,6,,,,
4,up,Topic,Breaking Me (feat. A7S),4,3,17,94,2020-03-01,8,2020-08-16
5,down,Daddy K,We Are the Universe (feat. P.A.F.F.),3,3,3,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),8,1,32,97,2020-01-12,7,2020-05-10
7,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,9,5,10,,,,
8,down,Robert Abigail & diMaro,Complicated,7,5,4,,,,
9,down,surf mesa,Ily,6,6,13,63,2020-04-19,18,2020-07-12
10,up,Regard & Raye,Secrets,10,9,8,84,2020-06-14,62,2020-06-28
11,up,Robin Schulz,In Your Eyes (feat. Alida),16,6,24,95,2020-03-08,54,2020-04-05
12,down,Regard,Ride It,11,1,33,57,2019-10-06,13,2019-11-10
13,up,THIERRY VON DER WARTH,Patience,15,4,10,,,,
14,up,Phonk & Alonso,Believe,14,11,6,,,,
15,down,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),13,5,6,,,,
16,up,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],19,16,5,,,,
17,-,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark With a K Extended Remix],-,8,1,,,,
18,down,Diplo & SIDEPIECE,On My Mind,17,12,25,,,,
19,up,Charlotte de Witte,Sgadi Li Mi,59,19,2,,,,
20,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),5,1,10,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",22,2,25,,,,
22,up,Vicetone & Tony Igy,Astronomia,27,10,12,99,2020-04-05,44,2020-04-12
23,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,19,1,,,,
24,-,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark with a K Remix],-,24,1,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,5,11,,,,
26,down,Ray Dalton,In My Bones,23,20,5,,,,
27,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,24,1,,,,
28,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,28,1,,,,
29,up,Sofi Tukker & Gorgon City,House Arrest,55,29,3,,,,
30,-,Topic & A7S,Breaking Me (HUGEL Remix),-,30,2,,,,
31,-,Vinny,Lost,-,7,1,,,,
32,down,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),18,3,9,,,,
33,-,Robin Schulz & Wes,Alane,-,4,1,93,2020-08-16,93,2020-08-16
34,-,DJ Frank,Think of You (feat. Craig Smart),-,13,1,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,8,30,40,2019-10-06,40,2019-10-06
36,up,Günther Neefs,Viva La Vida,37,36,2,,,,
37,down,Bob Sinclar,I'm On my Way (feat. Omi),35,22,4,,,,
38,up,Charlotte de Witte,Return to Nowhere,56,38,2,,,,
39,up,アヴィーチー,Wake Me Up,46,18,29,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,6,,,,
41,up,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),47,2,6,,,,
42,-,Wender & DJ Ross,"I Just Wanna Say, Ti Amo (feat. Aira) [DJ Ross & Alessandro Viale Remix]",-,42,1,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),25,15,12,,,,
44,-,Jerry Ropero,Genesis of Love,-,44,1,,,,
45,up,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix),49,27,6,,,,
46,-,Deborah de Luca,I Go Out (2020 Rework),-,46,1,,,,
47,-,DJ Snake,A Different Way (feat. Lauv),-,47,1,,,,
48,-,Adam Beyer & Bart Skils,Your Mind,-,48,3,,,,
49,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),20,19,7,,,,
50,-,Ian Oliver,Bucovina (Ian Oliver's Clubovina Mix),-,50,1,,,,
51,down,5NAPBACK & Daniël Busser,Vrienden (LMNTZ & De Bromeo's Remix),24,24,2,,,,
52,down,Regi & Lester Williams,It's Gonna Be Alright (Extended Mix),33,33,2,,,,
53,-,Kate Ryan,Holiday,-,53,1,,,,
54,-,Fatboy Slim & Eats Everything,All the Ladies,-,31,2,,,,
55,up,"Regi, Jake Reese & OT",Il Nous Faut (Uit Liefde Voor Muziek),95,8,6,,,,
56,-,El Capon,Shut up Chicken,-,42,6,,,,
57,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,40,1,,,,
58,-,Christian Cambas,The Outsiders (T78 Remix),-,58,1,,,,
59,-,Haska & Salif Keita,Madan,-,56,6,,,,
60,-,"D-Sturb, Sogma & E-Life",Hold On,-,60,1,,,,
61,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,61,1,,,,
62,-,Block & Crown,Push It Good (Block & Crown Jackin 2020 Mix),-,62,1,,,,
63,-,Star Academy,Les Rois Du Monde (Live Bruxelles),-,63,1,,,,
64,-,Lost Frequencies,Send Her My Love (R.O. Remix),-,64,1,,,,
65,-,Roberto Surace,Joys (Dr Packer Extended Remix),-,65,1,,,,
66,-,Hard Driver & Max Enforcer,Before I Wake (Extended Mix),-,66,1,,,,
67,-,Medaase,Playround,-,67,1,,,,
68,-,NiCe7,Don't Take Your Love from Me (Extended Mix),-,68,1,,,,
69,-,Deborah de Luca,Waiting for You,-,69,1,,,,
70,-,Goose,Synrise,-,27,6,,,,
71,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,4,,,,
72,-,Michael Calfan,The Bomb,-,72,1,,,,
73,-,Phadix & Fuelized,Blinded,-,73,1,,,,
74,down,David Guetta,Titanium (feat. Sia),50,28,7,,,,
75,-,Superlover,Woodworm,-,75,1,,,,
76,-,"Puri, Jhorrmountain & Adje",Coño,-,22,9,,,,
77,-,Bassxsmokers,Warriors of Midnight,-,77,1,,,,
78,-,The Soul Brothers & Savage & SHē,Flamingo,-,78,1,,,,
79,-,Angelo Adinolfi & Marco d'Ambrosio,Sax on the Beach,-,79,1,,,,
80,-,Flavourama,Stay All Night,-,80,1,,,,
81,-,Alì Farahani,Illusion,-,81,1,,,,
82,-,Massimo Santucci & Tony Esposito,Kalimba (Original Mix),-,82,1,,,,
83,-,Enio Prod,Forest Spirit,-,83,1,,,,
84,-,Warp Brothers,We Will Survive (Egbert & Lilly Palmer 2020 Rework),-,84,1,,,,
85,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,3,30,55,2019-10-27,43,2019-11-03
86,-,Ric Wilson,Fight Like Ida B & Marsha P,-,86,1,,,,
87,-,Nociss,Fcking Funny,-,87,1,,,,
88,-,Ali Bakgor,I'm Alive,-,88,1,,,,
89,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,3,27,,,,
90,-,Pattern Drama,Kaman,-,90,1,,,,
91,-,JuanMa Sánchez & Ruben Zurita,Selkirk Grace,-,91,1,,,,
92,-,NA-NO,Still Alive,-,92,1,,,,
93,-,Mike Howard,True (Jack Williamz Dub Mix),-,93,1,,,,
94,-,Amos & Riot Night,Serious Business,-,94,1,,,,
95,-,Ali Bakgor,Only One,-,95,1,,,,
96,down,Stromae,Alors on danse (Dubdogz Remix),41,22,19,,,,
97,-,Antoine Simar,Be Alright (Extended Mix),-,26,1,,,,
98,-,Jerry Ropero & Dany Cohiba,Fucking World,-,98,1,,,,
99,-,Pitto,Sammie,-,99,1,,,,
100,-,Andrea Bertolini & Federico Scavo,Joy Dealer (AVA (It) Remix),-,100,1,,,,
