Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,17,,,,
2,up,David Guetta,Family Affair (Dance For Me) [Extended],3,2,3,,,,
3,up,Imanbek & BYOR,Belly Dancer,4,1,21,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,16,2,51,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,2,16,,,,
6,up,Willy William,Trompeta,14,1,21,,,,
7,up,Calvin Harris,Stay With Me,15,7,3,,,,
8,up,LF SYSTEM,Afraid To Feel,33,1,4,,,,
9,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,34,8,6,,,,
10,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),21,7,7,,,,
11,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],7,5,4,,,,
12,up,Natte Visstick,Visstick Gooi Die Kanker Kick,82,4,2,,,,
13,down,Acraze,Do It To It (feat. Cherish),12,1,46,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,2,96,87,2020-08-16,73,2020-09-27
15,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),22,1,44,,,,
16,down,Nils van Zandt,U & Me,1,1,5,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),48,12,88,,,,
18,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),11,1,6,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,8,100,,,,
20,up,Willy William,Trompeta (Extended Mix),23,4,12,,,,
21,down,Lost Frequencies & James Arthur,Questions,13,11,9,,,,
22,down,DJ Frank,Ready for a Good Time (Radio Edit),8,6,7,,,,
23,up,Martin Solveig & Dragonette,Hello,47,10,93,,,,
24,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Extended Mix],89,24,3,,,,
25,up,Laurent Wolf,No Stress (Radio Edit),49,10,63,,,,
26,down,Laurent Wery,Fly Away (feat. Sean Declase),5,4,8,,,,
27,up,Eva Simons,Policeman,60,12,58,,,,
28,up,Infinity Ink,Infinity,99,13,81,,,,
29,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],85,24,2,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],100,15,75,,,,
31,up,Goldband,Dit Is Voor Jou,73,11,36,,,,
32,down,Purple Disco Machine & Sophie and the Giants,In The Dark,26,3,27,,,,
33,down,Nils van Zandt & Starstylers,Keep On Moving,10,4,9,,,,
34,-,アヴィーチー,Hey Brother,-,19,62,,,,
35,-,Tiësto,Baila Conmigo,-,35,1,,,,
36,down,Antwerp House Squad,Set Me Free (feat. Sakso),18,3,10,,,,
37,down,Luude & Mattafix,Big City Life,27,12,7,,,,
38,up,Regi & Camille,Vergeet De Tijd,67,1,57,,,,
39,up,Dua Lipa & Angele,Fever,65,1,83,47,2020-11-15,47,2020-11-15
40,down,Richie Haley,W4U (Wait for You) [feat. Robin Vane],30,30,4,,,,
41,down,Alesso & Zara Larsson,Words,32,13,12,,,,
42,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),29,29,4,,,,
43,down,Jax Jones,Where Did You Go? (feat. MNEK),24,1,25,,,,
44,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",56,7,16,,,,
45,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,52,,,,
46,-,Loreen,Euphoria (Single Version),-,6,64,,,,
47,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,39,,,,
48,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,28,,,,
49,-,Icona Pop,I Love It (feat. Charli XCX),-,13,38,,,,
50,-,Avicii,Levels (Instrumental),-,28,42,,,,
51,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,30,,,,
52,-,Rozalla & Dave Ralph,Everybody's Free (Solardo Extended Remix),-,52,2,,,,
53,-,DJ Snake,Disco Maghreb,-,45,3,,,,
54,-,Paul Kalkbrenner,Sky and Sand,-,16,40,,,,
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode),64,1,105,,,,
56,down,Lost Frequencies,Rise,20,2,35,,,,
57,down,2 Fabiola,Call My Name,39,9,3,,,,
58,-,DVBBS & Borgeous,Tsunami,-,9,93,,,,
59,down,"AMARI, Lowkie & Robert Abigail",Afterparty,19,18,9,,,,
60,down,La Fuente,I Want You,36,18,10,,,,
61,down,Regi & Pauline,Duizend Sterren,45,1,27,,,,
62,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,27,,,,
63,-,BURNS,Talamanca (Original Version),-,27,9,,,,
64,-,dj.Neyt,Storm and fire Retro,-,64,1,,,,
65,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,18,10,,,,
66,down,Luude,Down Under (feat. Colin Hay),54,1,26,,,,
67,-,dj.Neyt,Storm And Fire Retro 2,-,67,1,,,,
68,-,Basstrologe,Somebody To Love,-,37,7,,,,
69,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],50,17,9,,,,
70,-,Afrojack & Martin Garrix,Turn Up the Speakers (Radio Edit),-,70,1,,,,
71,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),38,2,9,,,,
72,down,John Summit,La Danza (Extended Mix),31,9,19,,,,
73,down,Tiësto & Ava Max,The Motto,42,1,38,,,,
74,down,David Guetta,Family Affair (Dance For Me),55,40,3,,,,
75,up,FISHER & Shermanology,It's A Killa,90,20,8,,,,
76,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),84,2,2,,,,
77,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,22,,,,
78,-,Block & Crown,Running up That Hill,-,78,1,,,,
79,-,PLOY,Stinky,-,79,1,,,,
80,-,Öwnboss & SEVEK,Move Your Body,-,8,20,,,,
81,down,Calvin Harris,Summer,61,40,16,,,,
82,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,24,,,,
83,-,Robin Schulz & Tom Walker,Sun Will Shine,-,77,1,,,,
84,-,Klingande,Jubel,-,37,18,,,,
85,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,7,,,,
86,down,Robin Schulz & David Guetta,On Repeat,41,29,7,,,,
87,down,Vladik,Need It (Nils van Zandt Radio Edit),35,15,6,,,,
88,down,アヴィーチー,Wake Me Up,37,18,103,,,,
89,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,13,,,,
90,-,"Calvin Harris, Normani, Tinashe & Offset",New To You,-,90,1,,,,
91,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,17,10,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,13,,,,
93,-,Drake,Massive,-,22,4,,,,
94,-,Bob Sinclar & A-Trak,Deep Inside Of Me (Extended Mix),-,94,1,,,,
95,down,Stromae,Alors on danse (Mowgli Remix),91,23,33,,,,
96,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,5,,,,
97,down,Tiësto & Charli XCX,Hot In It,59,29,5,,,,
98,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,19,10,,,,
99,down,FISHER,Losing It,68,19,41,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,9,,,,
