Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,12,,,,
2,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,2,10,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,16,,,,
4,down,Acraze,Do It To It (feat. Cherish),1,1,24,,,,
5,up,DJ Frank,My Cherie Amour (feat. Elba More),10,5,2,,,,
6,down,AMARI,It Ends With You,4,4,4,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,3,5,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),15,6,11,,,,
9,up,Luude,Down Under (feat. Colin Hay),18,1,4,,,,
10,down,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],7,1,4,,,,
11,up,Robert Abigail,Hold Me Through This,11,2,5,,,,
12,up,Sagi Abitbul,Unknown,12,7,5,,,,
13,up,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,13,10,6,,,,
14,up,Robin Schulz & Dennis Lloyd,Young Right Now,19,11,8,,,,
15,up,Öwnboss & SEVEK,Move Your Body,54,8,4,,,,
16,up,Anyma,Running (feat. Meg Myers),17,14,7,,,,
17,down,Alesso & Katy Perry,When I'm Gone,9,9,8,,,,
18,down,Chris Mauri,Take It All,16,11,5,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,18,,,,
20,-,FISHER,Palm Beach Banga,-,15,1,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,20,2,30,,,,
22,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,34,6,16,,,,
23,-,Regard & Years & Years,Hallucination,-,17,1,,,,
24,-,Feestgevaar,Pepas (Apres Ski Remix),-,24,1,,,,
25,-,"Armin van Buuren, Reinier Zonneveld & Roland Clark",We Can Dance Again,-,25,1,,,,
26,up,GhostMasters,2 The Bang (Extended Mix),37,26,2,,,,
27,up,DJ Licious & PollyAnna,Million Moons (Extended Mix),36,7,7,,,,
28,up,Burns,Talamanca,77,28,13,,,,
29,-,DVBBS & Borgeous,Tsunami,-,9,78,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),25,12,75,,,,
31,down,Martin Solveig & Dragonette,Hello,23,10,78,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,2,76,87,2020-08-16,73,2020-09-27
33,down,Eva Simons,Policeman,30,12,47,,,,
34,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),38,19,4,,,,
35,down,Infinity Ink,Infinity,31,13,71,,,,
36,-,Imanbek & BYOR,Belly Dancer,-,1,1,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,15,64,,,,
38,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,18,7,,,,
39,up,アヴィーチー,Hey Brother,41,19,57,,,,
40,up,Loreen,Euphoria (Single Version),42,6,57,,,,
41,up,Icona Pop,I Love It (feat. Charli XCX),45,13,32,,,,
42,up,Avicii,Levels (Instrumental),96,28,37,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,29,25,,,,
44,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),24,1,22,,,,
45,-,Clean Bandit,Everything But You (feat. A7S),-,23,1,,,,
46,down,Regi & Pauline,Duizend Sterren,35,1,22,,,,
47,up,Purple Disco Machine,Dopamine (feat. Eyelar),57,7,26,,,,
48,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,89,,,,
49,down,Joel Corry & Da Hool,The Parade,33,23,3,,,,
50,-,Goldband,Dit Is Voor Jou,-,11,27,,,,
51,up,"Galantis, Lucas & Steve & ILIRA",Alien,86,51,3,,,,
52,-,DJ Licious & PollyAnna,Million Moons,-,6,9,,,,
53,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,12,7,,,,
54,down,BURNS,Talamanca (Original Version),40,27,7,,,,
55,-,Alice Deejay,Better Off Alone,-,42,3,,,,
56,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,40,81,2021-02-28,39,2021-04-11
57,down,"Block & Crown, Sean Finn & Christopher Nox",D.I.S.C.O. (Radio Edit),21,21,2,,,,
58,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,21,,,,
59,-,Sam Feldt & Rita Ora,Follow Me,-,59,3,,,,
60,down,Danzel & DJ Frank,Pump It Up 2K14 (Radio Edit),28,28,2,,,,
61,-,TJR,Ode to Oi,-,61,1,,,,
62,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),14,14,4,,,,
63,-,Insanity & Killer Mc,Subliminal Psycho,-,63,1,,,,
64,-,Tate McRae,slower (NOTD Remix),-,64,1,,,,
65,up,DJ Kicken & Sonic Solutions,The Sequel (Lalala...) [Radio Edit],70,65,2,,,,
66,down,Richard Grey & Eddie Pay,Get up Like a Sex Machine,27,27,3,,,,
67,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,31,3,,,,
68,-,Mike Drozdov & VetLOVE,Love the Only Drag (Natasha Baccardi & Pushkarev Remix),-,68,1,,,,
69,-,Ekkah,Last Chance to Dance,-,69,1,,,,
70,-,Master Seb & Werner Niedermeier,"Work It, Yeah",-,70,1,,,,
71,down,アヴィーチー,Wake Me Up,39,18,86,,,,
72,-,Romanelli,Connecting Flight,-,72,1,,,,
73,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,73,1,,,,
74,-,DJ Delicious & Till West,Same Man (Original Mix),-,74,1,,,,
75,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,33,,,,
76,down,Dua Lipa & Angele,Fever,47,1,67,47,2020-11-15,47,2020-11-15
77,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,29,1,,,,
78,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,78,1,,,,
79,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,22,,,,
80,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,22,9,,,,
81,-,Diplo & Miguel,Don’t Forget My Love,-,24,1,,,,
82,-,Stardust,Music Sounds Better with You,-,34,5,,,,
83,-,ARTBAT,Horizon,-,24,3,,,,
84,-,Crazy Frog,Axel F (Radio Edit),-,55,4,,,,
85,-,G-Party,Aline,-,81,1,,,,
86,-,Paluma,Britney,-,86,1,,,,
87,down,PAWSA,Roll Play (Extended Mix),65,43,2,,,,
88,-,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),-,88,1,,,,
89,down,Jax Jones,Where Did You Go? (feat. MNEK),52,1,3,,,,
90,-,Basto!,Hopeless Dreamer (feat. Polina),-,90,1,,,,
91,up,X-Tof,Cactus Rhythm (Retrosmash Edit),94,91,2,,,,
92,-,Jam & Spoon,Right in the Night (feat. Plavka) [Balthazar & Jackrock Extended 5 a.M. Rave Remix],-,92,1,,,,
93,-,Kasper Bjørke,Glassy (1-800 Girls Remix),-,93,1,,,,
94,-,Kasper Bjørke,Mirage (Boys' Shorts Remix),-,94,1,,,,
95,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,36,1,,,,
96,-,Mabel & Majestic,Let Them Know (Majestic Remix),-,96,1,,,,
97,-,Paul Kalkbrenner,Sky and Sand,-,16,32,,,,
98,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,10,,,,
99,-,Gavinco,Creative Times,-,99,1,,,,
100,-,Mint Royale,Kenny's Last Dance,-,100,1,,,,
