Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creeds,Push Up,1,1,5,,,,
2,up,Alexander Merlin,Butterfly (feat. MarynCharlie),2,1,9,,,,
3,up,Young Marco,What You Say?,7,2,3,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],34,1,18,,,,
5,down,Laurent Wery & Sakso,Easy (feat. Sean Declase),4,3,7,,,,
6,-,Tiësto & Ava Max,The Motto,-,1,54,,,,
7,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,1,8,,,,
8,-,Mark With a K,Oasis (The Dark Horror Remix) [Extended Mix],-,8,1,,,,
9,down,Jackers Revenge & Lissat,Dancing Queen,3,3,2,,,,
10,down,Joel Corry & Tom Grennan,Lionheart (Fearless),6,2,15,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,8,126,,,,
12,-,Deborah de Luca,Girls We Run,-,12,1,,,,
13,down,Lloyds & Sander Nijbroek,Made to Love You,8,1,10,,,,
14,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,32,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,23,,,,
16,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),45,10,12,,,,
17,down,Acraze,Do It To It (feat. Cherish),11,1,70,,,,
18,up,Martin Solveig & Dragonette,Hello,21,10,117,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),22,12,113,,,,
20,up,Laurent Wolf,No Stress (Radio Edit),23,10,85,,,,
21,up,Eva Simons,Policeman,24,12,82,,,,
22,up,Infinity Ink,Infinity,25,13,105,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,15,99,,,,
24,down,Tiësto & Tate McRae,10:35,13,5,13,,,,
25,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,115,87,2020-08-16,73,2020-09-27
26,down,Jason Derulo & Shouse,Never Let You Go,16,8,10,,,,
27,down,Buren Van De Brandweer & Jan van Brusselband,Twee Emmertjes,17,17,2,,,,
28,-,Stromae,Alors on danse (Mowgli Remix),-,23,45,,,,
29,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),88,2,27,,,,
30,up,アヴィーチー,Hey Brother,32,19,82,,,,
31,-,Mau P,Gimme That Bounce,-,11,1,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),92,11,68,,,,
33,down,Jengi,Bel Mercy,14,6,2,,,,
34,-,Goldband,Noodgeval,-,24,11,,,,
35,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,19,1,,,,
36,-,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],-,6,3,,,,
37,-,Luude & Issey Cross,Oh My (feat. Moby),-,30,2,,,,
38,-,NeverSeen,Comment Ne Pas Te Louer,-,38,1,,,,
39,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,39,1,,,,
40,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (Extended Mix),-,12,4,,,,
41,-,Ghostbusterz,The Sledge Hammer,-,41,1,,,,
42,-,"Hardwell, Maddix & 4 Strings",Take Me Away Again,-,42,1,,,,
43,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),44,15,53,,,,
44,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,43,,,,
45,-,Dua Lipa & Angele,Fever,-,1,104,47,2020-11-15,47,2020-11-15
46,down,Mau P,Drugs from Amsterdam,20,5,17,,,,
47,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),38,23,4,,,,
48,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,48,1,,,,
49,-,Gusted,Jet Plane,-,49,1,,,,
50,-,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),-,3,1,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),51,1,123,,,,
52,down,"Alok, Sigala & Ellie Goulding",All By Myself,43,5,14,,,,
53,-,Deorro,Elevated,-,53,1,,,,
54,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),74,4,23,,,,
55,-,Snap!,Rhythm Is a Dancer,-,37,12,,,,
56,-,dj tinus & Afbraakwerken Dj H.E.X,Snoeien,-,56,1,,,,
57,-,Knock2,Dashstar* (VIP),-,57,1,,,,
58,-,Gala,Freed from Desire,-,20,32,,,,
59,-,Joel Corry & Tom Grennan,Lionheart (Acoustic),-,59,1,,,,
60,-,Sinead Harnett,Unconditional (Sonny Fodera Remix),-,60,1,,,,
61,-,Deila,Lust,-,61,1,,,,
62,up,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),87,24,5,,,,
63,-,Kutluhan Tekin,Losing a Piece of Your Heart (Edit),-,63,1,,,,
64,-,6EJOU,Screaming In the Hotel Room,-,64,1,,,,
65,-,HEDEGAARD & Cancun,All Designer,-,65,1,,,,
66,-,Joel Corry & Becky Hill,HISTORY (Acoustic),-,66,1,,,,
67,-,Joel Corry,I Wish (feat. Mabel),-,27,5,,,,
68,-,"INNA, MELON & Dance Fruits Music",Hello Hello,-,68,1,,,,
69,-,Dj Antonio,My Heart,-,69,1,,,,
70,-,Joy Anonymous,JOY (God Only Knows),-,70,1,,,,
71,-,Mind Street,Celebrate (feat. Andrea Love) [Richard Earnshaw Extended Revibe],-,71,1,,,,
72,-,GAMPER & DADONI,Creep,-,72,1,,,,
73,-,Anton Ishutin,La Isla Bonita (feat. Note U),-,73,1,,,,
74,-,Camden Cox,Oblivion,-,74,1,,,,
75,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,54,2,,,,
76,-,LTN & Farid,Mindstorm (Extended Mix),-,76,1,,,,
77,-,Dutch Disorder,Heroine (Pat B Remix),-,24,6,,,,
78,-,Anton Ishutin,Summer Jam (feat. Note U),-,78,1,,,,
79,-,Buren Van De Brandweer & Loe-Ky,Altijd Bij De Meid,-,79,1,,,,
80,-,Disco Bros.,Get out of My Head (Extended Mix),-,80,1,,,,
81,-,Samba & Chokez,Ghastly,-,81,1,,,,
82,-,Sam One,E Samba (Club Mix 2022),-,82,1,,,,
83,-,Mr-J@ck,Lelele,-,83,1,,,,
84,down,アヴィーチー,Wake Me Up,78,18,125,,,,
85,down,Trinix Remix,Bloody Mary,29,2,7,,,,
86,down,Loredana,You Lift Me Up,5,5,3,,,,
87,-,DJ enGine,Angelo,-,87,1,,,,
88,-,Shane Codd,Same Mistake,-,88,1,,,,
89,-,Yamil,Amanecer,-,89,1,,,,
90,-,Space Motion,Right On,-,90,1,,,,
91,down,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),26,4,4,,,,
92,-,jamesjamesjames,My Purple iPod Nano (2nd Gen),-,92,1,,,,
93,-,DJ Pierre & Phuture,Acid Track (KiNK Remix),-,93,1,,,,
94,-,DJ enGine,Astronomia,-,94,1,,,,
95,-,666 & DJ Bonito,Atención (DJ Bonito XXL Mix),-,95,1,,,,
96,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,33,5,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,63,72,2021-03-07,18,2021-05-16
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,36,40,,,,
99,-,M.A.N.D.Y. & Booka Shade,O Superman (feat. Laurie Anderson) [Remaster],-,99,1,,,,
100,down,venbee & Goddard,messy in heaven,15,15,6,,,,
