Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,6,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,8,72,2021-03-07,18,2021-05-16
3,up,Tiësto,The Business,3,1,24,52,2021-01-03,18,2021-04-04
4,up,Dua Lipa & Angele,Fever,7,1,19,47,2020-11-15,47,2020-11-15
5,down,DJ Milano,Feel It Tonight,4,1,4,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,2,34,87,2020-08-16,73,2020-09-27
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,5,45,,,,
8,up,HVME,Goosebumps,8,4,18,85,2021-01-10,69,2021-01-17
9,up,Anera,You'll Be There,19,9,13,,,,
10,down,Antoine Simar,Free Your Mind,5,5,5,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),12,10,19,61,2021-01-03,22,2021-02-07
12,up,"Joel Corry, RAYE & David Guetta",BED,33,12,2,90,2021-04-04,42,2021-04-18
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,43,,,,
14,up,Haise,Gold Digger,22,11,9,,,,
15,up,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),68,13,2,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),6,4,8,89,2021-02-21,25,2021-04-04
17,down,Shane Codd,Get Out My Head,9,4,13,,,,
18,down,DJ Melody,Atmosphere,11,11,4,,,,
19,up,Alex Future,My Remedy,20,10,14,,,,
20,down,David Guetta & Sia,Let's Love,17,3,26,84,2020-11-22,81,2020-11-29
21,down,Alura,Oh Sheila,13,9,4,,,,
22,-,Sean Finn & Selda,Don't Cha (feat. Inaya Day),-,1,1,,,,
23,down,Robin Schulz,All We Got (feat. KIDDO),15,10,12,68,2021-01-17,43,2021-01-31
24,up,Joel Corry,Head & Heart (feat. MNEK),29,2,35,99,2020-07-26,16,2020-09-20
25,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),16,1,17,,,,
26,-,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,-,5,1,,,,
27,down,Hoxtones & Sunloverz,Everybody Up (Alex Greed Remix),18,13,7,,,,
28,-,Dimitri Vegas,Pull Me Closer,-,27,1,,,,
29,down,Evan.51,Toccata,21,21,4,,,,
30,up,Daddy K,We Are the Universe (feat. P.A.F.F.),54,3,39,,,,
31,up,Regi & Camille,Vergeet De Tijd,36,1,29,,,,
32,down,Netsky & Hybrid Minds,Let Me Hold You,28,12,18,,,,
33,-,Chris Fennec,Feeling Higher,-,15,1,,,,
34,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),30,8,3,,,,
35,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,34,24,,,,
36,up,Alesso & Armin van Buuren,Leave a Little Love,38,36,2,,,,
37,-,Shane Codd,Get Out My Head,-,37,1,,,,
38,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,8,52,,,,
39,down,DVBBS & Borgeous,Tsunami,35,9,45,,,,
40,-,Alan Walker,Faded,-,32,20,,,,
41,up,THIERRY VON DER WARTH & Jordan Jade,Same Star (Club Mix),41,8,12,,,,
42,up,Evan.51,Never Letting Go (feat. Jay Bombay),67,25,7,,,,
43,-,JJ Mullor,Funky Cold Medina,-,43,1,,,,
44,up,AMARI,Going Out (AHZEE Remix),55,18,6,,,,
45,-,Crayon Pop,Doo Doom Chit,-,45,1,,,,
46,down,Daft Punk,One More Time,14,14,3,,,,
47,-,Kisch,Wasted Love,-,47,1,,,,
48,-,Soul Sister,The Way To Your Heart,-,48,2,,,,
49,-,Moloko,Time Is Now,-,49,1,,,,
50,down,Martin Solveig & Dragonette,Hello,37,10,48,,,,
51,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],49,1,50,,,,
52,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,52,2,,,,
53,down,Lost Frequencies,Are You With Me (Radio Edit),42,12,48,,,,
54,down,Regard,Ride It,46,1,65,57,2019-10-06,13,2019-11-10
55,-,Delegation,Put a Little Love On Me,-,55,1,,,,
56,down,Infinity Ink,Infinity,44,13,49,,,,
57,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,15,44,,,,
58,down,The Subs,I Want to Dance Again (feat. Ogenn),24,5,19,,,,
59,-,Monotone,Monotone (feat. L.A. Work),-,59,1,,,,
60,up,アヴィーチー,Hey Brother,100,19,39,,,,
61,down,Pascal Letoublon,Friendships,58,33,8,,,,
62,-,Monotone,Take Me Higher (feat. L.A. Work) [Singel Mix],-,62,1,,,,
63,down,Goldband,Dit Is Voor Jou,39,11,17,,,,
64,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,34,,,,
65,-,Loreen,Euphoria (Single Version),-,6,35,,,,
66,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,52,2,,,,
67,-,Monotone,Monotone Episode II (feat. L.A. Work) [Radio Mix],-,67,1,,,,
68,down,Henri PFR & Madism,Bruises (feat. LONO),65,53,4,,,,
69,down,Robin Schulz,Titel 9,48,48,2,,,,
70,-,Eva Simons,Policeman,-,12,26,,,,
71,-,Davina,Don't You Want It (Mixed),-,71,1,,,,
72,-,Loure,Club Shade,-,72,1,,,,
73,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,20,,,,
74,-,Martin Garrix,Pressure (feat. Tove Lo),-,55,3,,,,
75,-,Viper Diva,Born to Be Slytherin (Tbilisi Mix),-,75,1,,,,
76,-,CamelPhat,Spektrum (feat. Ali Love),-,76,1,,,,
77,-,Icona Pop,I Love It (feat. Charli XCX),-,13,20,,,,
78,-,Maxim Lany,Shadows (feat. Nathan Nicholson) [Extended Mix],-,73,1,,,,
79,-,Avicii,Levels (Instrumental),-,28,25,,,,
80,-,Radek K,Trust Me,-,80,1,,,,
81,-,Hurm & Kagge & Bowen,Walk By (Radio Mix),-,81,1,,,,
82,-,House Gospel Choir,God Is Trying (Harrsn Remix),-,82,1,,,,
83,-,Flavio MP,Disappear,-,83,1,,,,
84,-,Pig&Dan & Victor Ruiz,Consciousness,-,84,1,,,,
85,-,Gascar & Maori,Better Than Before,-,85,1,,,,
86,-,Prospa,Burns No More,-,86,1,,,,
87,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,17,,,,
88,-,The Lowry Boys,Shag Carpets,-,88,1,,,,
89,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,8,,,,
90,-,"Trance Arts, Kirsty Hawkshaw & Jan Johnston",Smoke (F.G. Noise Extended Mix),-,90,1,,,,
91,-,Radek K,Ancient Rhythms,-,91,1,,,,
92,-,The Deepshakerz & Rion S,Burning (KC Lights Remix),-,92,1,,,,
93,-,Lucas & Steve,Another Life (feat. Alida) [Club Mix],-,93,1,,,,
94,-,VAVO,Pieces (feat. Tyler Mann),-,94,1,,,,
95,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,14,,,,
96,-,Tyson,Atlantis,-,96,1,,,,
97,-,Calvin Harris,Summer,-,40,8,,,,
98,-,Jank,Ballad,-,98,1,,,,
99,-,Lewis Boardman,Summertime,-,99,1,,,,
100,-,Ali Love & Nicky Night Time,Ubiquity (feat. Breakbot),-,100,1,,,,
