Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt & Pakito,Are You Ready,3,1,4,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
3,up,Block & Crown,9 To 5,4,3,3,,,,
4,up,Block & Crown & Lissat,The Queen Still Dance,7,4,3,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),5,2,5,,,,
6,up,Singa,The Night Train,18,3,2,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,17,,,,
8,down,Block & Crown,You to Me (feat. The Soulboyz) [Nudisco Mix],1,1,3,,,,
9,up,AMARI,Zero Gravity,9,4,6,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,58,10,9,,,,
11,-,"MATTN, Dino Warriors & Suark",Englishman in New York (feat. George Gleeson),-,11,1,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,1,13,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,4,13,,,,
14,up,Mr. Rewind,Right Back,28,14,2,,,,
15,-,The Devils,Everywhere We Go,-,6,1,,,,
16,up,Jason Derulo & Shouse,Never Let You Go,36,8,3,,,,
17,down,"Alok, Sigala & Ellie Goulding",All By Myself,10,5,7,,,,
18,down,Mau P,Drugs from Amsterdam,13,5,9,,,,
19,up,Block & Crown & Maickel Telussa,Flash Dancer,27,19,2,,,,
20,-,AMARI,Bring the Fire,-,4,1,,,,
21,-,Sound Of Legend,I'm So Excited (Extended),-,11,1,,,,
22,-,Matt Guy,Set My Mind Free (Extended Mix),-,22,2,,,,
23,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),12,12,4,,,,
24,-,Wolffman,So in Love (feat. Djamila Celina),-,4,1,,,,
25,up,Tiësto & Tate McRae,10:35,57,5,3,,,,
26,-,PBH & JACK,Feelin' Me,-,26,1,,,,
27,-,Becky Hill & David Guetta,Remember,-,22,11,,,,
28,up,Block & Crown,Let It Play (On & On NUDisco 2021 Mix),70,28,4,,,,
29,-,Acraze,Believe (feat. Goodboys),-,23,3,,,,
30,-,Afrojack & James Arthur,Lose You,-,30,1,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,8,116,,,,
32,-,Tungevaag & Lovespeake,I Knew It Was You,-,32,1,,,,
33,down,DVBBS & Borgeous,Tsunami,24,9,108,,,,
34,-,Southstar,Miss You,-,14,1,,,,
35,down,Martin Solveig & Dragonette,Hello,23,10,107,,,,
36,down,Laurent Wolf,No Stress (Radio Edit),31,10,78,,,,
37,down,Eva Simons,Policeman,33,12,72,,,,
38,-,DJ Brandon,Bross Coco,-,38,1,,,,
39,down,Infinity Ink,Infinity,34,13,95,,,,
40,-,Hassler,Tiki Taki,-,40,1,,,,
41,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,7,21,,,,
42,down,Dua Lipa & Angele,Fever,11,1,97,47,2020-11-15,47,2020-11-15
43,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,10,4,,,,
44,-,Frankie Knuckles,Baby Wants To Ride (feat. Jamie Principle),-,44,1,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],80,2,108,87,2020-08-16,73,2020-09-27
46,-,Midas 104,Sexual Distortion,-,46,1,,,,
47,-,Willy William,Trompeta,-,1,30,,,,
48,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,5,11,,,,
49,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,117,,,,
50,-,Shervin Hajiaghapour,Baraye (Ashkan Dian remix),-,50,1,,,,
51,-,Eric Prydz,Opus,-,37,14,,,,
52,down,Imanbek & BYOR,Belly Dancer,32,1,35,,,,
53,up,Riva Starr & Todd Terry,This Is the Sound,72,53,2,,,,
54,-,Urmet K,Mantra Chants (Dub Mix),-,54,1,,,,
55,-,Koven & ShockOne,Collecting Thoughts,-,55,1,,,,
56,down,Retro Belgica,Mutti Ist So Geil (Extended),14,14,2,,,,
57,-,Regi & Camille,Vergeet De Tijd,-,1,65,,,,
58,-,Singa,The Night Train (Extended Mix),-,58,1,,,,
59,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",48,7,31,,,,
60,-,Oberg & Joakim Lundell,Sun Goes Down (feat. Alisha Höglund & Tilde Öberg),-,60,1,,,,
61,-,Framboisier,Swimming Pool,-,61,1,,,,
62,-,DJ Fou,Xperation,-,62,1,,,,
63,down,LF SYSTEM,Afraid To Feel,17,1,20,,,,
64,down,James Hype & Miggy Dela Rosa,Ferrari,45,1,33,,,,
65,-,Franky Wah,Formulate,-,65,1,,,,
66,-,Helion & Oberg,There for You (feat. Allie Crystal),-,66,1,,,,
67,-,Vessbroz,Baraye Azadi (For Freedom of Shervin Hajipour & In memory of Mahsa Amini),-,67,1,,,,
68,-,Leo Guardo & Sobantwana,Hold On,-,68,1,,,,
69,-,Gina Jeanz,Motion,-,69,1,,,,
70,-,Soundland,To the Moon and Back (feat. Karla) [Club Edit],-,70,1,,,,
71,down,Tiësto & Black Eyed Peas,Pump It Louder,67,4,6,,,,
72,-,Block & Crown & Maickel Telussa,Rock That Disco Sound,-,72,1,,,,
73,-,Smith & Brown,Survival (Extended Mix),-,73,1,,,,
74,-,Vany-Fox Beat'z,Whisky,-,74,1,,,,
75,up,Block & Crown & Paul Parsons,Never Knew Love Like This Before (feat. Culum Frea) [Nudisco Mix],75,30,5,,,,
76,-,Block & Crown,Dubb My Fantasy (Nudisco Mix),-,76,1,,,,
77,-,Smith & Brown,Supercell (Extended Mix),-,77,1,,,,
78,-,Compuphonic,Sunset (DJ T. Remix),-,78,1,,,,
79,-,BT,Paper Chairs (Alex Sonata & Therio Extended Remix),-,79,1,,,,
80,-,Peter Van Looko,Galaxie Drei,-,80,1,,,,
81,-,Push & Retro-Active,Dark Motion (Extended Mix),-,81,1,,,,
82,-,Maceo Plex,All Night (feat. Oscar and the Wolf),-,21,3,,,,
83,-,Plastikman,Freek,-,48,2,,,,
84,-,Block & Crown & Lissat,Can't Get Enough (Nu Disco Mix),-,84,1,,,,
85,-,Push & Retro-Active,Dusk Till Darkness (Extended Mix),-,85,1,,,,
86,-,Peter Van Looko,Galaxie Zwei,-,86,1,,,,
87,down,Block & Crown & Nick Fiorucci,Religion,85,85,2,,,,
88,up,Lost Frequencies,Are You With Me (Radio Edit),96,12,103,,,,
89,-,Quintino,Les Lacs du Connemara,-,89,1,,,,
90,-,アヴィーチー,Hey Brother,-,19,73,,,,
91,-,"3 Are Legend, Tujamo & Jaxx & Vega",Pump It Up (feat. The Black and White Brothers),-,91,1,,,,
92,-,Peter Van Looko,Galaxie Eins,-,92,1,,,,
93,-,Monzilla,Aura (Alex M.O.R.P.H. Extended Retouch),-,93,1,,,,
94,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,11,63,,,,
95,-,Moony,Stronger,-,95,1,,,,
96,-,Reinier Zonneveld & HI-LO,Flying Octopus,-,75,2,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],93,15,89,,,,
98,-,Tommy Guitar & Pedro Carrilho,"Emotion Beat (Dr.Kucho! Remix ) [feat. Karina May, La Mouche & Guitos]",-,98,1,,,,
99,-,Loreen,Euphoria (Single Version),-,6,74,,,,
100,-,Riot Shift,BREAK the FALL (Extended Mix),-,100,1,,,,
