Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],8,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
3,up,THIERRY VON DER WARTH & Mabryx,Give Up On You,4,2,5,,,,
4,down,Robert Abigail,Red Right Hand,3,1,15,,,,
5,down,Alan Walker & Ava Max,"Alone, Pt. II",2,2,12,,,,
6,up,Regard,Ride It,7,1,20,57,2019-10-06,13,2019-11-10
7,down,DJ F.R.A.N.K & Sir-G,The One and Only,5,2,18,,,,
8,down,Robin Schulz,In Your Eyes (feat. Alida),6,6,11,95,2020-03-08,54,2020-04-05
9,up,Ahzee,Fire,13,5,16,,,,
10,down,Topic,Breaking Me (feat. A7S),9,3,4,94,2020-03-01,8,2020-08-16
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,20,87,2019-10-20,28,2019-12-08
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,3,20,55,2019-10-27,43,2019-11-03
13,up,DJ Milano,Undercover,41,13,20,,,,
14,-,Peter Luts,Made 2 Move (Extended Mix),-,14,1,,,,
15,-,Metroplane,Be Where I Am (feat. Daniel Wilson),-,15,2,,,,
16,down,DJ Kicken,Liquid Gold,15,8,20,,,,
17,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,17,2,,,,
18,up,Purple Disco Machine,In My Arms,33,18,7,,,,
19,down,Burkima,Kalemba (Wegue Wegue),18,3,20,,,,
20,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,3,20,,,,
21,up,Armin van Buuren,Blah Blah Blah,28,14,15,,,,
22,up,Tensnake,Automatic,26,18,8,,,,
23,-,Peter Luts,Made 2 Move,-,23,1,,,,
24,up,Lost Frequencies & Mokita,Black & Blue,29,18,5,,,,
25,-,Tiësto & Mabel,God Is a Dancer,-,7,19,,,,
26,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,26,1,,,,
27,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,4,19,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),53,28,2,,,,
29,-,Fisher,Freaks,-,13,1,,,,
30,down,Martin Garrix,Used To Love (feat. Dean Lewis),14,9,20,67,2019-11-03,67,2019-11-03
31,-,FISHER,Losing It,-,19,17,,,,
32,down,Purple Disco Machine,In My Arms (Extended Mix),11,9,6,,,,
33,-,Tensnake,Automatic (feat. Fiora) [Extended Mix],-,15,3,,,,
34,-,Da Boy Tommy,Halloween (Single Edit),-,25,1,,,,
35,up,Diplo & SIDEPIECE,On My Mind,35,12,12,,,,
36,down,Stromae,Alors on danse (Dubdogz Remix),24,22,12,,,,
37,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,8,19,,,,
38,up,DVBBS & Borgeous,Tsunami,77,9,14,,,,
39,-,Fiocco,Afflitto (Single Mix),-,28,2,,,,
40,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,15,,,,
41,up,Infinity Ink,Infinity,89,13,17,,,,
42,-,DJ Paul Elstak,Rainbow In the Sky,-,42,1,,,,
43,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],95,15,16,,,,
44,up,アヴィーチー,Hey Brother,97,19,14,,,,
45,-,Robert Miles,Children,-,33,2,,,,
46,-,DJ Ross,Le Soleil (feat. KUMI) [DJ Ross & Alessandro Viale Extended Mix],-,46,1,,,,
47,-,Hippocoon,Music Sounds Better With You (Rework),-,47,1,,,,
48,-,The Space Brothers,Forgiven,-,48,1,,,,
49,-,Sandro Silva & Graham Bell,Raveolution,-,49,1,,,,
50,-,Dr. Swag,Kocie Ruchy,-,50,1,,,,
51,-,Velix & Playmen,Silver Moon (feat. Christos Mastoras) [Extended Mix],-,51,1,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,15,,,,
53,-,T-78 & Noba,Spikor,-,53,1,,,,
54,-,Chart10,The House,-,54,1,,,,
55,-,Willy Organ,Niet Meer Met Twee,-,55,1,,,,
56,-,Haska & Salif Keita,Madan,-,56,1,,,,
57,-,T-78,Megator,-,57,1,,,,
58,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,19,,,,
59,down,Duke Dumont,Therapy,22,22,6,,,,
60,-,T-78 & Superstrobe,Rattlor (2nd Mix),-,60,1,,,,
61,-,Linkwood,Minemeld,-,61,1,,,,
62,-,Rohan Shenoy & Captain Curtis,In My Arms (feat. Nino Lucarelli) [Stefan Bors & Kanon Extended Remix],-,62,1,,,,
63,-,Bindí,We Need Love,-,63,1,,,,
64,-,Rohan Shenoy & Captain Curtis,In My Arms (feat. Nino Lucarelli) [Julian Snijder Extended Mix],-,64,1,,,,
65,-,Luis Rodriguez,Not Ya (Extended Mix),-,65,1,,,,
66,-,Martin Solveig & Dragonette,Hello,-,10,16,,,,
67,-,Virtual Zone,Heaven (Club Mix),-,62,1,,,,
68,-,Vintage Culture,Bros,-,68,1,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,8,20,40,2019-10-06,40,2019-10-06
70,-,XAMAN,Noche Profunda,-,70,1,,,,
71,-,Approaching Black & Brandon Mignacca,Revive (Forerunners Vocal Remix),-,71,1,,,,
72,-,Lime Life,Baby Can You Reach (Original Acetate Mix),-,72,1,,,,
73,-,Robin Schulz,Speechless (feat. Erika Sirola),-,42,6,,,,
74,-,Klaas,Indestructible (Extended Mix),-,74,1,,,,
75,down,Marshall Jefferson & Solardo,Move Your Body,19,8,19,,,,
76,-,AnimeHub,Emotional Prism,-,76,1,,,,
77,-,Scooter,How Much Is the Fish,-,51,4,,,,
78,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,40,2,,,,
79,-,T-78,Skeletor,-,79,1,,,,
80,-,Virtual Zone,Virtual Zone,-,41,1,,,,
81,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,27,1,,,,
82,-,Gareth Emery,You'll Be OK (feat. Annabel),-,77,1,,,,
83,-,T-78 & Greg Denbosa,Stonedar,-,83,1,,,,
84,up,Mr. Probz,Waves (Robin Schulz Radio Edit),98,35,14,,,,
85,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,13,,,,
86,-,T-78,Dragstor,-,86,1,,,,
87,-,Chicane,Saltwater (feat. Moya Brennan) [Kevin De Vries Remix],-,87,1,,,,
88,up,Blue Boy,Remember Me (Franky Rizardo Remix),93,24,5,,,,
89,-,Stevie B,Because I Love You (The Postman Song),-,89,1,,,,
90,down,Martin Solveig & Roy Woods,Juliet & Romeo,42,23,15,,,,
91,-,T-78,Mosquitor,-,91,1,,,,
92,down,Loreen,Euphoria (Single Version),27,6,11,,,,
93,down,Everyone You Know,She Don't Dance (Lost Frequencies Remix),20,20,3,,,,
94,-,David Bowie,Fun (Dillinja Mix),-,94,1,,,,
95,-,Chris Liebing & Charlotte de Witte,Liquid Slow,-,21,3,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,13,6,,,,
97,-,T-78,Rotar,-,97,1,,,,
98,-,Avicii,Levels (Instrumental),-,28,6,,,,
99,-,Deepend,Desire (feat. She Keeps Bees) [Extended Mix],-,99,1,,,,
100,-,Chris Lake & Solardo,Free Your Body,-,15,9,,,,
