Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,U & Me,1,1,4,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,2,15,,,,
3,up,David Guetta,Family Affair (Dance For Me) [Extended],35,2,2,,,,
4,down,Imanbek & BYOR,Belly Dancer,3,1,20,,,,
5,down,Laurent Wery,Fly Away (feat. Sean Declase),4,4,7,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,16,,,,
7,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],10,5,3,,,,
8,down,DJ Frank,Ready for a Good Time (Radio Edit),6,6,6,,,,
9,down,Dave Ralph & Rozalla,Everybody's Free (Solardo Remix),5,5,3,,,,
10,up,Nils van Zandt & Starstylers,Keep On Moving,16,4,8,,,,
11,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),20,1,5,,,,
12,up,Acraze,Do It To It (feat. Cherish),27,1,45,,,,
13,up,Lost Frequencies & James Arthur,Questions,17,11,8,,,,
14,up,Willy William,Trompeta,15,1,20,,,,
15,up,Calvin Harris,Stay With Me,25,7,2,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,26,2,50,,,,
17,down,Nils van Zandt & Starstylers,Keep On Moving (Carte Blanq Club Mix),13,9,5,,,,
18,down,Antwerp House Squad,Set Me Free (feat. Sakso),9,3,9,,,,
19,up,"AMARI, Lowkie & Robert Abigail",Afterparty,48,18,8,,,,
20,-,Lost Frequencies,Rise,-,2,34,,,,
21,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),19,7,6,,,,
22,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),36,1,43,,,,
23,up,Willy William,Trompeta (Extended Mix),53,4,11,,,,
24,up,Jax Jones,Where Did You Go? (feat. MNEK),59,1,24,,,,
25,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,32,2,31,,,,
26,up,Purple Disco Machine & Sophie and the Giants,In The Dark,30,3,26,,,,
27,up,Luude & Mattafix,Big City Life,46,12,6,,,,
28,down,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],14,14,7,,,,
29,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),56,29,3,,,,
30,up,Richie Haley,W4U (Wait for You) [feat. Robin Vane],52,30,3,,,,
31,up,John Summit,La Danza (Extended Mix),37,9,18,,,,
32,down,Alesso & Zara Larsson,Words,28,13,11,,,,
33,-,LF SYSTEM,Afraid To Feel,-,1,3,,,,
34,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,22,8,5,,,,
35,down,Vladik,Need It (Nils van Zandt Radio Edit),21,15,5,,,,
36,up,La Fuente,I Want You,47,18,9,,,,
37,up,アヴィーチー,Wake Me Up,42,18,102,,,,
38,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),23,2,8,,,,
39,down,2 Fabiola,Call My Name,31,9,2,,,,
40,down,DJ Frank,Ready for a Good Time (F.R.A.N.K's Club Mix),7,3,6,,,,
41,up,Robin Schulz & David Guetta,On Repeat,54,29,6,,,,
42,down,Tiësto & Ava Max,The Motto,18,1,37,,,,
43,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,1,33,,,,
44,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,8,99,,,,
45,-,Regi & Pauline,Duizend Sterren,-,1,26,,,,
46,down,You & I,One Direction (Moving In),24,24,8,,,,
47,up,Martin Solveig & Dragonette,Hello,57,10,92,,,,
48,up,Lost Frequencies,Are You With Me (Radio Edit),58,12,87,,,,
49,up,Laurent Wolf,No Stress (Radio Edit),89,10,62,,,,
50,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],39,17,8,,,,
51,down,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [QOTAX Hardstyle Remix],44,10,8,,,,
52,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,16,,,,
53,-,"Rebuke, Storm & Jam El Mar",Storm 2022,-,49,3,,,,
54,up,Luude,Down Under (feat. Colin Hay),64,1,25,,,,
55,down,David Guetta,Family Affair (Dance For Me),40,40,2,,,,
56,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,15,,,,
57,-,Anyma,Running (feat. Meg Myers),-,14,14,,,,
58,down,Alesso & Katy Perry,When I'm Gone,50,9,19,,,,
59,up,Tiësto & Charli XCX,Hot In It,66,29,4,,,,
60,up,Eva Simons,Policeman,92,12,57,,,,
61,-,Calvin Harris,Summer,-,40,15,,,,
62,down,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [Carte Blanq Club Mix],12,6,6,,,,
63,-,Tom Santa,Rainfall,-,22,5,,,,
64,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,104,,,,
65,down,Dua Lipa & Angele,Fever,29,1,82,47,2020-11-15,47,2020-11-15
66,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,77,,,,
67,down,Regi & Camille,Vergeet De Tijd,45,1,56,,,,
68,-,FISHER,Losing It,-,19,40,,,,
69,-,Tiësto,Lethal Industry (Maddix Extended Remix),-,69,1,,,,
70,-,Martin Garrix,High on Life (feat. Bonn),-,40,2,,,,
71,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,68,2,,,,
72,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),62,1,49,,,,
73,up,Goldband,Dit Is Voor Jou,80,11,35,,,,
74,-,Goose,Synrise,-,27,17,,,,
75,-,Inner City,Good Life,-,75,1,,,,
76,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,2,95,87,2020-08-16,73,2020-09-27
77,-,Daft Punk,One More Time,-,14,12,,,,
78,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,78,1,,,,
79,-,Jamie Jones,My Paradise (Extended Mix),-,30,3,,,,
80,-,CamelPhat & Elderbrook,Cola,-,42,5,,,,
81,down,Pat B,The Police,11,11,3,,,,
82,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,4,1,,,,
83,-,Stardust,Music Sounds Better with You,-,34,8,,,,
84,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,1,,,,
85,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],-,24,1,,,,
86,-,Burns,Talamanca,-,28,15,,,,
87,-,Nils van Zandt & Pakito,Lonely,-,3,18,,,,
88,-,Armand Van Helden,I Want Your Soul,-,40,3,,,,
89,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Extended Mix],-,24,2,,,,
90,-,FISHER & Shermanology,It's A Killa,-,20,7,,,,
91,-,Stromae,Alors on danse (Mowgli Remix),-,23,32,,,,
92,-,Tiësto & KAROL G,Don't Be Shy,-,11,15,,,,
93,-,Rnbstylerz,Like Wooh Wooh,-,4,8,,,,
94,down,Öwnboss & SEVEK,Move Your Body (Extended Mix),51,28,6,,,,
95,-,Chuckie & Hardwell,Move It 2 The Drum (feat. Ambush) [Original Mix],-,95,1,,,,
96,-,Roland Cristal,Vendetta,-,79,1,,,,
97,-,Ixxel,Drop That Beat (Dimitri Vegas & Like Mike vs. Bassjackers Remix),-,60,3,,,,
98,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,9,17,,,,
99,down,Infinity Ink,Infinity,95,13,80,,,,
100,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],97,15,74,,,,
