Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,6,1,2,,,,
2,down,Creeds,Push Up,1,1,12,,,,
3,up,Nils van Zandt,Without You (River Flows in You),11,3,3,,,,
4,up,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),17,4,2,,,,
5,down,Jax Jones & Calum Scott,Whistle,4,2,6,,,,
6,up,"Lotus, Molio & Robin S.",Can You love Too Much (Show Me Love) [feat. Mico C],7,4,3,,,,
7,up,Tiësto,Lay Low,16,3,8,,,,
8,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,2,2,3,,,,
9,up,Djamila Celina,Rich,28,6,4,,,,
10,up,Young Marco,What You Say? (Extended),14,7,3,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,30,,,,
12,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,1,15,,,,
13,-,Chris Feelding,Wanna Know,-,9,1,,,,
14,down,Anouk Matton,Neem Ik Je Mee,8,8,2,,,,
15,-,DavidK3y,Nyc,-,14,1,,,,
16,-,Hotswing,Work It (Extended Mix),-,16,1,,,,
17,up,NICKY LOUWERS,Everybody's Free (To Feel Good),91,5,7,,,,
18,up,Acraze,Do It To It (feat. Cherish),39,1,75,,,,
19,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,19,4,,,,
20,down,Felix Jaehn & Ray Dalton,Call It Love,3,3,9,,,,
21,up,Pat B,The Police,70,11,6,,,,
22,-,Adelphi Music Factory,Jazz Hands,-,22,1,,,,
23,up,Jengi,Bel Mercy,98,6,8,,,,
24,-,MK & Dom Dolla,Rhyme Dust,-,24,1,,,,
25,-,Imanbek & Baby B3ns,Sunglasses,-,25,1,,,,
26,-,"Melon, RobxDan & Dance Fruits Music",L'Amour Toujours (Dance) [Extended Mix],-,26,1,,,,
27,-,Laurent Wolf,No Stress (Radio Edit),-,10,89,,,,
28,-,D'Angello & Francis,Future Rave Is Now,-,28,1,,,,
29,down,Loreen,Euphoria (Single Version),20,6,87,,,,
30,-,Kölsch,Environ,-,30,1,,,,
31,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),30,15,60,,,,
32,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,15,1,,,,
33,up,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],34,16,27,,,,
34,up,Paul Kalkbrenner,Sky and Sand,35,16,58,,,,
35,up,Showtek & Justin Prime,Cannonball (Radio Edit),36,18,17,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,34,6,,,,
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,2,121,87,2020-08-16,73,2020-09-27
38,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,38,1,,,,
39,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,27,12,,,,
40,-,Da Boy Tommy,Candyman,-,37,3,,,,
41,down,Joel Corry & Tom Grennan,Lionheart (Fearless),10,2,22,,,,
42,-,Dot N Life,Trick Me (Extended Mix),-,42,1,,,,
43,-,Deniz Koyu & Magnificence,Feel It,-,43,1,,,,
44,-,KVLR,Noble (feat. Yazmine),-,44,1,,,,
45,up,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Extended Edit],75,9,4,,,,
46,-,Lost Frequencies & James Arthur,Questions (Deluxe Remix),-,46,1,,,,
47,-,Teekai,Парова Машина (feat. Ярина Квасній),-,47,1,,,,
48,-,Nicolas Caprile & Chinonegro,Sabor Latino (Extended Mix),-,48,1,,,,
49,down,DVBBS & Borgeous,Tsunami,18,9,123,,,,
50,-,Tiësto & Ava Max,The Motto,-,1,59,,,,
51,-,Faithless,God Is a DJ,-,2,11,,,,
52,-,Lando Riské,The MK Is Real,-,52,1,,,,
53,-,Bad Boombox & MC Yung Lil,Make It Wet (Bad Boombox VIP Edit),-,53,1,,,,
54,-,Definition & Natascha Polke,Haunted,-,54,1,,,,
55,-,Young Marco,What You Say?,-,2,9,,,,
56,-,Melon & Dance Fruits Music,Another Love (Dance) [Extended Mix],-,56,1,,,,
57,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,54,4,,,,
58,-,Heard Right,Stay (You're in Everything) [feat. Leo Islo],-,58,1,,,,
59,down,Natte Visstick,In De Tram,27,27,3,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,11,75,,,,
61,-,Goldband,Noodgeval,-,24,14,,,,
62,-,Basstrologe,Somebody To Love,-,37,9,,,,
63,-,G.Zamora,Dice la Vida,-,63,1,,,,
64,-,Toyzz,Asi,-,64,1,,,,
65,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,132,,,,
66,-,Riton,Sugar (feat. Soaky Siren),-,4,4,,,,
67,-,Eddie Thoneick,Take It Back (Extended Mix),-,67,1,,,,
68,-,Tiësto,All Nighter,-,68,1,,,,
69,down,Icona Pop,I Love It (feat. Charli XCX),31,13,55,,,,
70,-,Vintage Culture & Goodboys,This Feeling,-,70,2,,,,
71,-,Amanda Lear,Follow Me,-,71,1,,,,
72,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,54,1,,,,
73,-,Molio,Twice,-,73,1,,,,
74,down,Feder,Goodbye [feat. Lyse] [Radio Edit],32,25,21,,,,
75,-,Lo Straqen,L'école,-,75,1,,,,
76,-,Heard Right & Meeting Molly,Several Times,-,76,1,,,,
77,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [David Guetta Remix],-,77,2,,,,
78,-,venbee,gutter,-,78,1,,,,
79,-,Galexis,Ellipse,-,79,1,,,,
80,-,Heard Right & Dyssa,Blurred Lines,-,80,1,,,,
81,-,Heard Right,Deepen (feat. Tailor),-,81,1,,,,
82,-,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),-,82,1,,,,
83,-,Nicolas Julian,The Middle,-,83,1,,,,
84,-,Phil Kieran,Snakes Crawl (East Village Mix) [feat. Bush Tetras],-,84,1,,,,
85,-,Matan Caspi,Eunoia,-,85,1,,,,
86,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,5,17,,,,
87,-,Rdm,I Found You (feat. Lyall Silié),-,87,1,,,,
88,-,Heard Right,Diversion,-,88,1,,,,
89,-,Platunoff,Unbreakable Soul (Stan Kolev Remix),-,89,1,,,,
90,-,Blexxter,Touch the World,-,90,1,,,,
91,-,La Fleur,Kattflickan (Art of Tones Remix),-,91,1,,,,
92,-,Heard Right,Home (feat. Phonic Youth),-,92,1,,,,
93,-,Snakehips & Tkay Maidza,Show Me The Money,-,93,1,,,,
94,-,Guezmark & CoronelRevolver,First Time (Extended Mix),-,94,1,,,,
95,-,Supermode & 1991,Tell Me Why (1991 Remix),-,95,1,,,,
96,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,34,17,,,,
97,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Paki & Jaro Remix Radio Edit],-,97,1,,,,
98,-,Bobby,Self Control,-,98,1,,,,
99,-,Dirty South,Cassetta,-,99,1,,,,
100,-,Kid Massive & Tourneo,Say House (feat. Mikey Mike) [Chris Valencia Extended Remix],-,100,1,,,,
