Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),1,1,6,,,,
2,up,Dua Lipa & Angele,Fever,2,1,8,47,2020-11-15,47,2020-11-15
3,up,Tiësto,The Business,4,1,13,52,2021-01-03,18,2021-04-04
4,down,Regi & Camille,Vergeet De Tijd,3,1,18,,,,
5,up,The Subs,I Want to Dance Again (feat. Ogenn),20,5,8,,,,
6,up,AMARI,Going Out,6,5,7,,,,
7,down,Furax,Poing,5,5,9,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,32,,,,
9,down,David Guetta & Sia,Let's Love,7,3,15,84,2020-11-22,81,2020-11-29
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,2,23,87,2020-08-16,73,2020-09-27
11,down,Crew 7 & Jaques Raupé,Spacer,10,6,8,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),14,10,8,61,2021-01-03,22,2021-02-07
13,up,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),16,11,5,,,,
14,down,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],11,6,12,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),13,2,24,99,2020-07-26,16,2020-09-20
16,down,Lucas & Steve,Another Life (feat. Alida),15,15,9,,,,
17,up,Alex Future,My Remedy,21,10,3,,,,
18,-,Ever-L & Sexgadget,Home (Radio Edit),-,18,1,,,,
19,up,Gabry Q,My Side,19,11,10,,,,
20,down,Wolffman,Step In,18,7,12,,,,
21,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,24,6,16,,,,
22,up,Tlove,Horizon (feat. Leee John),22,6,15,,,,
23,up,Kygo & Donna Summer,Hot Stuff,28,11,11,,,,
24,down,Netsky & Hybrid Minds,Let Me Hold You,12,12,7,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,5,34,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),46,1,58,97,2020-01-12,7,2020-05-10
27,down,Antoine Simar,Be Alright,17,1,33,,,,
28,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,41,,,,
29,-,DVBBS & Borgeous,Tsunami,-,9,34,,,,
30,up,Martin Solveig & Dragonette,Hello,30,10,39,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),31,12,37,,,,
32,up,Anera,You'll Be There,63,9,2,,,,
33,down,Lucky Luke,Cooler Than Me,26,17,15,,,,
34,down,Ultra Naté,Free (Live Your Life) [D'Angello & Francis 2020 Remix],23,23,3,,,,
35,up,アヴィーチー,Wake Me Up,57,18,44,,,,
36,down,Infinity Ink,Infinity,32,13,38,,,,
37,down,Shane Codd,Get Out My Head,35,4,2,,,,
38,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,15,33,,,,
39,down,アヴィーチー,Hey Brother,33,19,28,,,,
40,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,24,,,,
41,down,Loreen,Euphoria (Single Version),37,6,25,,,,
42,-,THIERRY VON DER WARTH & Jordan Jade,Same Star (Club Mix),-,8,1,,,,
43,down,Eva Simons,Policeman,38,12,17,,,,
44,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),39,15,13,,,,
45,down,Daddy K,We Are the Universe (feat. P.A.F.F.),25,3,29,,,,
46,up,Imany,Don't Be So Shy (Filatov & Karas Remix),51,34,15,,,,
47,down,HVME,Goosebumps,29,4,7,85,2021-01-10,69,2021-01-17
48,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,36,3,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,29,9,,,,
50,up,Klangkarussell,Sonnentanz (Kellerkind Remix),53,31,8,,,,
51,-,Lucas & Steve,Another Life (feat. Alida) [Extended Mix],-,51,1,,,,
52,-,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn (De Bromeo's Remix),-,52,1,,,,
53,down,Topic,Breaking Me (feat. A7S),41,3,41,94,2020-03-01,8,2020-08-16
54,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],-,54,1,,,,
55,down,Icona Pop,I Love It (feat. Charli XCX),40,13,12,,,,
56,down,Avicii,Levels (Instrumental),50,28,17,,,,
57,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],43,1,41,,,,
58,down,Paul Kalkbrenner,Sky and Sand,54,16,14,,,,
59,-,Klingande,Jubel,-,37,6,,,,
60,-,Vicetone & Tony Igy,Astronomia,-,10,28,99,2020-04-05,44,2020-04-12
61,-,"Ytram, Citadelle & Martin Garrix",Alive,-,61,1,,,,
62,-,Sister Sledge,Lost In Music,-,58,1,,,,
63,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],69,33,3,,,,
64,-,Hinca,Move My Body (feat. Cassiopea & Jahi Shenu),-,64,1,,,,
65,-,Imanbek & Goodboys,Goodbye,-,65,1,,,,
66,-,Temaut,SETI-8 Encryptic Signal,-,66,1,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],47,13,11,,,,
68,down,Goldband,Dit Is Voor Jou,27,11,6,,,,
69,-,Temaut,The Hidden Ancients,-,69,1,,,,
70,-,David Guetta,Titanium (feat. Sia),-,28,14,,,,
71,-,Temaut,Within Your Eyes,-,71,1,,,,
72,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,55,1,,,,
73,-,Artefact,Are You Jackin',-,73,1,,,,
74,-,Royal-T,Feelings (Extended Mix),-,74,1,,,,
75,-,The Mackenzie,Innocence (feat. Jessy),-,42,2,,,,
76,-,Laurent Wolf,No Stress (Radio Edit),-,10,27,,,,
77,-,Diplo & SIDEPIECE,On My Mind,-,12,39,,,,
78,-,The Subs & Tsar B,Flesh & Bones,-,8,14,,,,
79,-,twocolors,Lovefool,-,42,6,,,,
80,-,Duck Sauce,Barbra Streisand,-,34,8,,,,
81,-,Charlotte de Witte,Sgadi Li Mi,-,19,7,,,,
82,-,Double Vision,Knockin (First Radio Mix),-,80,1,,,,
83,-,Tessa Dixson,Coming Home (DJ Licious Remix),-,64,2,,,,
84,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,84,1,,,,
85,-,Tinlicker & Robert Miles,Children (Edit Mix),-,45,3,,,,
86,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,83,3,,,,
87,-,Maur,Set You Free (feat. Faber),-,61,2,,,,
88,-,Selace,So Hooked On Your Lovin (Moon Rocket Extended Remix),-,88,1,,,,
89,-,Dimitri Vegas & Like Mike & Brennan Heart,All I Want for Christmas is You,-,38,2,,,,
90,-,Selace,So Hooked On Your Lovin (Moon Rocket Remix),-,90,1,,,,
91,-,Feder,Lordly (Instrumental Mix),-,91,1,,,,
92,-,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans) [Dino Warriors X MATTN Remix],-,92,1,,,,
93,-,Till Krüger,Gravity,-,93,1,,,,
94,-,Aversion & Unresolved,Darkside,-,94,1,,,,
95,-,a_000,Lilium,-,95,1,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,3,,,,
97,-,Timothy Allen,Moving Slow (Extended Mix),-,97,1,,,,
98,-,Up 2 Ashes,New Rave (Define Unit Remix),-,98,1,,,,
99,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,2,,,,
100,-,Billy More,Come On and Do It (Saturday Night Life / Original Radio Mix),-,100,1,,,,
