Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,17,97,2020-01-12,7,2020-05-10
2,up,THIERRY VON DER WARTH & Mabryx,Give Up On You,3,2,3,,,,
3,down,Robert Abigail,Red Right Hand,1,1,13,,,,
4,up,Alan Walker & Ava Max,"Alone, Pt. II",4,2,10,,,,
5,up,Regard,Ride It,7,1,18,57,2019-10-06,13,2019-11-10
6,down,DJ F.R.A.N.K & Sir-G,The One and Only,5,2,16,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,18,87,2019-10-20,28,2019-12-08
8,up,Robin Schulz,In Your Eyes (feat. Alida),14,6,9,95,2020-03-08,54,2020-04-05
9,down,Ahzee,Fire,8,5,14,,,,
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,3,18,55,2019-10-27,43,2019-11-03
11,up,DJ Kicken,Liquid Gold,12,8,18,,,,
12,up,Marshall Jefferson & Solardo,Move Your Body,19,8,17,,,,
13,up,Martin Garrix,Used To Love (feat. Dean Lewis),23,9,18,67,2019-11-03,67,2019-11-03
14,up,Diplo & SIDEPIECE,On My Mind,17,12,10,,,,
15,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,15,4,,,,
16,up,Burkima,Kalemba (Wegue Wegue),18,3,18,,,,
17,down,R-Wan,Turnt Up (feat. Snoop Dogg),10,10,12,,,,
18,up,Tensnake,Automatic,22,18,6,,,,
19,down,Purple Disco Machine,In My Arms (Extended Mix),11,9,4,,,,
20,-,Reinier Zonneveld & Edward Artemiev,Resurrection (Reinier Zonneveld 2020 Remix),-,20,2,,,,
21,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),27,3,18,,,,
22,down,DJ The Wave,You're So Basic,13,6,11,,,,
23,up,Tiësto & Mabel,God Is a Dancer,25,7,18,,,,
24,up,Waze & Odyssey & Tommy Theo,Always,86,24,2,,,,
25,down,DJ Milano,Undercover,15,13,18,,,,
26,up,Purple Disco Machine,In My Arms,31,18,5,,,,
27,-,Jan Vervloet & DJ Ward,Afflitto (Radio Edit),-,27,1,,,,
28,up,Jonas Blue & Paloma Faith,Mistakes,39,28,2,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II (Da Tweekaz Remix)",32,29,2,,,,
30,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,38,23,3,,,,
31,down,Lost Frequencies,Sun Is Shining,16,1,18,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,8,18,40,2019-10-06,40,2019-10-06
33,-,R3HAB & A Touch of Class,All Around the World (La La La),-,9,11,,,,
34,-,"Psyko Punkz, Coone & KELTEK",Arriba,-,34,1,,,,
35,-,Jebroer & Sjaak,Machinegeweer,-,35,1,,,,
36,up,Topic,Breaking Me (feat. A7S),89,3,2,94,2020-03-01,8,2020-08-16
37,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,10,,,,
38,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,4,18,,,,
39,up,Tensnake,Automatic (feat. Fiora) [Extended Mix],42,15,2,,,,
40,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),46,12,7,75,2020-01-26,65,2020-02-02
41,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,14,,,,
42,down,Armin van Buuren,Blah Blah Blah,28,14,13,,,,
43,up,アヴィーチー,Wake Me Up,99,18,16,,,,
44,-,Stromae,Alors on danse (Dubdogz Remix),-,22,10,,,,
45,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,17,,,,
46,-,DVBBS & Borgeous,Tsunami,-,9,12,,,,
47,-,MEUTE,You & Me,-,44,3,,,,
48,-,Girls of the Internet & Olivia Louise,I Don't Wanna Lose You (Edit),-,48,1,,,,
49,-,Freek Vanrooy,Als Ik Jou Zie,-,49,1,,,,
50,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,16,3,,,,
51,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,10,,,,
52,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,4,17,,,,
53,-,Avicii,Heaven,-,12,9,84,2019-10-06,84,2019-10-06
54,down,Bakermat,Baianá,21,14,17,,,,
55,-,Crazy Frog,Axel F (Radio Edit),-,55,1,,,,
56,-,Hard Driver,Blow Da Club Down (Extended Mix),-,56,1,,,,
57,-,A-Trak & Ferreck Dawn,Coming Home,-,57,1,,,,
58,-,Cashmere,Disco Hallelujah (Delafino & Noski Remix),-,58,1,,,,
59,-,MOGUAI & Kai Tracid,Dt64,-,59,1,,,,
60,-,Corona,The Rhythm Of The Night,-,35,3,,,,
61,down,Caribou,Never Come Back,37,37,5,,,,
62,-,Paul Kalkbrenner,No Goodbye,-,7,13,,,,
63,-,Amelie Lens,The Future,-,63,1,,,,
64,-,Duke Dumont,Therapy,-,22,4,,,,
65,-,Sisik,Elle danse sexy (feat. Sensey),-,65,1,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,1,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,3,,,,
68,-,Jay Tripwire,Atonal Ascension (Dub Mix),-,68,1,,,,
69,-,Nicola Cruz,Colibria (Ninze & Thomash Remix),-,69,1,,,,
70,-,Alter Ego,Daktari (Robag Wruhme’s Handkäs Mit Musikk Remixx),-,70,1,,,,
71,-,Jay Tripwire,Atonal Ascension (Mister Joshooa Remix),-,71,1,,,,
72,-,K+Lab & Ahee,Be This Funk,-,72,1,,,,
73,-,Noire,Palm Leaf,-,73,1,,,,
74,-,DJ Guv,Warning,-,74,1,,,,
75,-,Jay Tripwire,Atonal Ascension,-,75,1,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,25,5,,,,
77,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,9,13,,,,
78,-,Inova,Desert,-,78,1,,,,
79,-,Yotto,Amaru (Extended Mix),-,79,1,,,,
80,-,Jeremy Stott,Cloud Choir,-,80,1,,,,
81,-,Everyone You Know,She Don't Dance (Lost Frequencies Remix),-,20,1,,,,
82,-,Emly Starr Explosion,Santiago Lover (Instrumental),-,82,1,,,,
83,-,Duke Dumont,Therapy (Will Easton Remix),-,83,1,,,,
84,-,Ruben Mandolini,Melodica,-,84,1,,,,
85,-,Armageddon Project,Time to Disobey,-,85,1,,,,
86,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,86,1,,,,
87,-,Lane 8 & Yotto,I / Y,-,87,1,,,,
88,-,Sono,Keep Control (ARTBAT Remix),-,27,5,,,,
89,-,Serge Legran & DJ DimixeR,Bam Barabam,-,89,1,,,,
90,-,Foxee,Time After Time (ixdream Radio Edit 2020),-,90,1,,,,
91,down,FISHER,Losing It,34,19,16,,,,
92,-,Scoop,Drop It,-,92,1,,,,
93,-,Martin Solveig & Dragonette,Hello,-,10,15,,,,
94,-,The Oddness,Faster Than You Think,-,94,1,,,,
95,down,Buren Van De Brandweer,Lekker Pik,51,48,2,,,,
96,-,Senses Of Mind,Triquetra,-,96,1,,,,
97,down,Martin Solveig & Roy Woods,Juliet & Romeo,74,23,13,,,,
98,-,Laurent Wolf,No Stress (Radio Edit),-,10,12,,,,
99,-,Frankie Groove & The Balearics,Bosson Rouge,-,99,1,,,,
100,-,Logistics,Rebuild,-,100,1,,,,
