Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creeds,Push Up,1,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,26,,,,
3,up,Young Marco,What You Say?,7,2,6,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,15,1,11,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),9,2,18,,,,
6,up,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],25,6,6,,,,
7,up,Felix Jaehn & Ray Dalton,Call It Love,8,3,6,,,,
8,-,David Guetta & Marten Hørger,The Freaks,-,8,1,,,,
9,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Extended Edit],-,9,1,,,,
10,-,Tiësto,Lay Low,-,3,4,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,8,129,,,,
12,down,Mau P,Gimme That Bounce,11,11,4,,,,
13,up,DVBBS & Borgeous,Tsunami,49,9,119,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,11,71,,,,
15,down,Jengi,Bel Mercy,6,6,5,,,,
16,up,Loreen,Euphoria (Single Version),56,6,83,,,,
17,down,Acraze,Do It To It (feat. Cherish),10,1,73,,,,
18,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),61,15,56,,,,
19,down,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),3,3,4,,,,
20,-,Riton,Sugar (feat. Soaky Siren),-,4,1,,,,
21,up,Paul Kalkbrenner,Sky and Sand,67,16,54,,,,
22,up,Tiësto & Ava Max,The Motto,50,1,57,,,,
23,down,NICKY LOUWERS,Everybody's Free (To Feel Good),5,5,3,,,,
24,up,venbee & Goddard,messy in heaven,24,15,9,,,,
25,-,"Calvin Harris, Sam Smith",Promises,-,25,13,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,20,,,,
27,-,Joel Corry,I Wish (feat. Mabel),-,27,6,,,,
28,up,David Guetta,Titanium (feat. Sia),35,28,30,,,,
29,-,The Blessed Madonna,Serotonin Moonbeams,-,29,2,,,,
30,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,17,,,,
31,up,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],70,16,23,,,,
32,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,67,,,,
33,up,Showtek & Justin Prime,Cannonball (Radio Edit),76,18,13,,,,
34,down,Tiësto & Tate McRae,10:35,18,5,16,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,34,2,,,,
36,-,Lost Frequencies,Rise,-,2,41,,,,
37,down,DJ Gollum & Nick Skitz,Africa (Shinzo Extended Mix),4,4,3,,,,
38,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,2,118,87,2020-08-16,73,2020-09-27
39,up,Tove Lo,Borderline,47,39,2,,,,
40,-,Madism & Lucas Estrada,Ghost of You,-,40,1,,,,
41,-,Terrence Parker,Something Here for the Club (Vocal),-,41,1,,,,
42,-,DJ Simbabe,Old Memory (Special Remix Bootleg Mashup),-,42,1,,,,
43,-,Klingande,Jubel,-,37,30,,,,
44,-,Katastroof,Zuipe (gek-o-man radio mix),-,44,1,,,,
45,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,45,1,,,,
46,-,LuLu Jones,Morning Light,-,46,1,,,,
47,-,Pash & Tanon,Out There (Mixed),-,47,1,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,53,3,45,,,,
49,-,ZAPRAVKA,Баблгам,-,49,1,,,,
50,-,Icona Pop & Galantis,I Want You,-,50,1,,,,
51,-,FAST BOY & Topic,Forget You,-,51,1,,,,
52,-,Joe Lewandowski,I Wanna Know,-,52,1,,,,
53,-,William Kiss,Chasing Sleep,-,53,1,,,,
54,down,Jax Jones & Calum Scott,Whistle,14,2,2,,,,
55,-,Faithless,Insomnia (Monster Mix),-,7,13,,,,
56,-,brando,Sunday Monday,-,56,1,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,2,30,,,,
58,-,William Kiss,Blacklight,-,58,1,,,,
59,-,Noise Cartel & CV De Dronkedaorissen,Even Uit M'n Bol,-,59,1,,,,
60,-,Wicked Maniacs,Control Your Mind (DJ Manga Presents Wicked Maniacs) [2014 Remastered Version],-,60,1,,,,
61,-,William Kiss,Project One (Bongani Remix),-,61,1,,,,
62,-,AMA,Put Your Hands Together (Extended Mix),-,62,1,,,,
63,-,Steve Bleas & William Kiss,Altitude (Hidden Empire Remix),-,63,1,,,,
64,-,DJ Manga,Free (2014 Remastered Version) [DJ Tomcraft Remix],-,64,1,,,,
65,-,Peggy Gou,Starry Night,-,27,11,,,,
66,-,Carlo Ruetz,Ghost,-,66,1,,,,
67,down,Dua Lipa & Angele,Fever,43,1,106,47,2020-11-15,47,2020-11-15
68,-,DJ Manga,"Sun, Moon, Stars (2014 Remastered Version)",-,68,1,,,,
69,-,Vicetone & Tony Igy,Astronomia,-,10,37,99,2020-04-05,44,2020-04-12
70,down,Becky Hill & David Guetta,Remember,22,22,13,,,,
71,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,42,,,,
72,-,RUDY,Love Sex Magic (Macky Gee Remix),-,72,1,,,,
73,-,Polar,Euphoria,-,73,1,,,,
74,-,Cybermaniac,4-ever Young,-,74,1,,,,
75,-,Nubreed,Food for Thought (Dark Alley Remix),-,75,1,,,,
76,-,Connie,Rock Me,-,76,1,,,,
77,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,4,16,,,,
78,-,Chicane,Nirvana,-,78,1,,,,
79,-,Chicane,Rainbow,-,79,1,,,,
80,-,Skrillex,Bangarang (feat. Sirah),-,20,12,,,,
81,down,Stereo MC's,Connected,16,16,6,,,,
82,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,7,23,,,,
83,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],84,35,8,,,,
84,-,Johnny Corporate,Sunday Shoutin' (Harry Choo Choo Mix),-,84,1,,,,
85,-,Goldband,Noodgeval,-,24,12,,,,
86,-,DJ F.R.A.N.K.,From the Left to the Right (Radio Edit),-,86,1,,,,
87,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,23,6,,,,
88,up,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],90,36,5,,,,
89,-,Luude & Issey Cross,Oh My (feat. Moby),-,30,3,,,,
90,up,Baauer,Harlem Shake,99,22,4,,,,
91,up,Lucas & Steve & Yves V,After Midnight (feat. Xoro),98,19,3,,,,
92,-,Nunca,Movin' Train,-,59,2,,,,
93,-,Supermode & Maddix,Tell Me Why (Maddix Remix),-,93,1,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,26,,,,
95,-,Infinity Ink,Infinity,-,13,107,,,,
96,-,Panjabi MC,Mundian to Bach Ke (Instrumental Mix),-,96,1,,,,
97,-,Gassie & Adriaan & PartyFriex,Wa Zeggie? (Oléé),-,97,1,,,,
98,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,27,10,,,,
99,-,Martin Solveig & Good Times Ahead,Intoxicated,-,21,2,,,,
100,-,Panjabi MC,Mundian to Bach Ke,-,100,1,,,,
