Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creeds,Push Up,1,1,7,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,25,,,,
3,up,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),3,3,3,,,,
4,up,DJ Gollum & Nick Skitz,Africa (Shinzo Extended Mix),52,4,2,,,,
5,up,NICKY LOUWERS,Everybody's Free (To Feel Good),6,5,2,,,,
6,up,Jengi,Bel Mercy,10,6,4,,,,
7,down,Young Marco,What You Say?,4,2,5,,,,
8,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,5,,,,
9,up,Joel Corry & Tom Grennan,Lionheart (Fearless),17,2,17,,,,
10,up,Acraze,Do It To It (feat. Cherish),18,1,72,,,,
11,up,Mau P,Gimme That Bounce,16,11,3,,,,
12,up,Daani & Lunaticz,Slavenkoor (Extended Mix),13,12,2,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],77,2,117,87,2020-08-16,73,2020-09-27
14,-,Jax Jones & Calum Scott,Whistle,-,2,1,,,,
15,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,1,10,,,,
16,-,Stereo MC's,Connected,-,16,5,,,,
17,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),64,17,4,,,,
18,up,Tiësto & Tate McRae,10:35,20,5,15,,,,
19,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,2,34,,,,
20,-,Milan Knol,Ik Wil Fietsen (Hardstyle Remix),-,20,1,,,,
21,-,Rene Karst & Barry Fest,Dat Interesseert Me Echt Geen Ene Reet (Barry Fest Hardstyle Remix),-,21,1,,,,
22,-,Becky Hill & David Guetta,Remember,-,22,12,,,,
23,-,D.O.D,Set Me Free (Extended Mix),-,23,1,,,,
24,up,venbee & Goddard,messy in heaven,24,15,8,,,,
25,down,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],22,6,5,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,8,128,,,,
27,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,27,1,,,,
28,-,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),-,28,1,,,,
29,down,Opgeblazen,De Clown (Hardstyle Carnaval Remix),19,19,2,,,,
30,down,Ghostbusterz,The Dutchy (Nudisco Mix),11,11,2,,,,
31,-,Jordan Suckley & Clara Yates,Will I (Extended Mix),-,31,1,,,,
32,-,steven son,Crazy in Love,-,32,1,,,,
33,-,steven son,On My Shoulder,-,33,1,,,,
34,-,steven son,Last Dance,-,34,1,,,,
35,-,David Guetta,Titanium (feat. Sia),-,28,29,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,2,29,,,,
37,-,Maceo Plex,All Night (feat. Oscar and the Wolf),-,21,4,,,,
38,-,steven son,Cold As Ice,-,38,1,,,,
39,-,steven son,As Long As You Love Me,-,39,1,,,,
40,-,steven son,The Rain,-,40,1,,,,
41,-,Anton Ishutin,Say It's Over,-,41,1,,,,
42,-,Anton Ishutin,Animal,-,42,1,,,,
43,-,Dua Lipa & Angele,Fever,-,1,105,47,2020-11-15,47,2020-11-15
44,-,Haomalink & Cafe De Anatolia,Afsoos,-,44,1,,,,
45,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,124,,,,
46,-,Mark With a K,Shake That Speaker,-,38,1,,,,
47,-,Tove Lo,Borderline,-,39,1,,,,
48,up,Trinix Remix,Bloody Mary,82,2,9,,,,
49,-,DVBBS & Borgeous,Tsunami,-,9,118,,,,
50,down,Tiësto & Ava Max,The Motto,14,1,56,,,,
51,-,Razorbax,I'm Good (Blue) [Mindblast x Uwaukh Remix],-,51,1,,,,
52,up,TBT,Het Biervat,99,52,2,,,,
53,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,44,,,,
54,-,"Primate, Captain Bass & MC Skywalker",Jump Up,-,54,1,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,11,70,,,,
56,-,Loreen,Euphoria (Single Version),-,6,82,,,,
57,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,10,13,,,,
58,-,Lost Witness & Roberta Harrison,Close to Home (Extended Mix),-,58,1,,,,
59,-,1000 Ohm,A.G.N.E.S.,-,59,1,,,,
60,-,Block & Crown & Paul Parsons,Alive with Diggity,-,60,1,,,,
61,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),70,15,55,,,,
62,-,steven son,You Go Away,-,62,1,,,,
63,-,Gene Pole & Roann,OPEN YOUR EYES (2023) [Gene Pole Progressive Remix],-,63,1,,,,
64,-,Pulsedriver & Interactive,How You Feel (Extended Mix),-,64,1,,,,
65,-,Peter Luts,Tell Me What You Want (Extended Mix),-,65,1,,,,
66,up,"Alok, Sigala & Ellie Goulding",All By Myself,71,5,16,,,,
67,up,Paul Kalkbrenner,Sky and Sand,84,16,53,,,,
68,-,steven son,You Are Gone,-,68,1,,,,
69,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,69,1,,,,
70,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,22,,,,
71,-,Lost Witness & S.J. Johnson,Over You (The 90s Anthem),-,71,1,,,,
72,-,DJ Frank,Discotex (Yah!) [Radio Edit],-,72,1,,,,
73,-,steven son,Pretty Boy,-,73,1,,,,
74,-,Fr4ctal,VFMt16 120,-,74,1,,,,
75,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,54,3,,,,
76,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,12,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,1,,,,
78,-,DJ Oskar,Sleeping in My Car (feat. Shannon),-,78,1,,,,
79,-,Stromae,Alors on danse (Mowgli Remix),-,23,46,,,,
80,-,Gigi D'Agostino,L'amour Toujours,-,80,1,,,,
81,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,15,4,,,,
82,-,Meghan Trainor,Made You Look (Joel Corry Remix),-,82,1,,,,
83,-,Astrix & Rising Dust,Universo,-,83,2,,,,
84,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,35,7,,,,
85,-,"Dj Kuba, Neitan & POLTERGST",S*x Dr*gs and Alcohol (feat. Indox),-,85,1,,,,
86,-,steven son,In My Heart,-,86,1,,,,
87,-,Dan Cooper & RONNIEE,Red Flags,-,87,1,,,,
88,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,49,,,,
89,-,juanjo_sound,Lion's Mane (Paul Stamets & Joe Rogan),-,89,1,,,,
90,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,4,,,,
91,-,Maddix,Heute Nacht (Sped Up),-,91,1,,,,
92,-,Paula Abdul,Knocked Out,-,92,1,,,,
93,-,Ghostbusterz,Eye 2 Eye,-,93,1,,,,
94,-,Neophyte,The Ultimate Sound,-,94,1,,,,
95,-,KSHMR,Anywhere's Home,-,95,1,,,,
96,down,Martin Solveig & Dragonette,Hello,31,10,119,,,,
97,-,Block & Crown & Paul Parsons,Owner of a Lonely Heart,-,97,1,,,,
98,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,19,2,,,,
99,-,Baauer,Harlem Shake,-,22,3,,,,
100,-,LUNAX & Marc Blou,Satellites,-,100,1,,,,
