Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,6,,,,
2,up,Nils van Zandt,Rockstar,15,2,2,,,,
3,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),4,3,9,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,13,,,,
5,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,1,15,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),7,1,5,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,3,7,,,,
8,down,ZERB,Mwaki,5,3,9,,,,
9,down,Mr Belt & Wezol,It's Not Right (But It's Ok),6,4,3,,,,
10,up,Bennett,Vois sur ton chemin (Techno Mix),13,1,32,,,,
11,up,Kygo & Ava Max,Whatever,17,6,8,,,,
12,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),45,1,74,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada (Extended),12,1,29,,,,
14,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],14,6,15,,,,
15,down,Ahzee,Run,11,11,2,,,,
16,up,Lost Frequencies & Bastille,Head Down,26,3,11,,,,
17,down,Laurent Wery,Work (feat. N.J.E.),16,6,8,,,,
18,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,18,6,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada,28,7,31,,,,
20,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,29,3,25,,,,
21,down,Tiësto & FAST BOY,All My Life,10,10,9,,,,
22,up,DJ Kicken,In Heaven There Is No Beer,57,14,6,,,,
23,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,41,5,13,,,,
24,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),34,13,5,,,,
25,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,43,12,4,,,,
26,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,8,165,,,,
27,up,Creeds,Push Up,52,1,62,,,,
28,-,Jax Jones & Calum Scott,Whistle,-,2,32,,,,
29,-,"Lost Frequencies, Bastille & Used",Head Down (Used Remix),-,29,1,,,,
30,-,Idris Elba,La Trumpeta (Extended Mix),-,30,1,,,,
31,-,Eugenio Fico,Rapper's Good Time,-,31,1,,,,
32,down,DVBBS & Borgeous,Tsunami,22,9,164,,,,
33,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,6,21,,,,
34,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,12,19,,,,
35,down,Dj Passoa,Chlamydia,27,10,6,,,,
36,down,Laurent Wolf,No Stress (Radio Edit),30,10,123,,,,
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,101,,,,
38,up,Loreen,Euphoria (Single Version),46,6,130,,,,
39,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,25,11,2,,,,
40,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),39,15,95,,,,
41,-,Lenny Cesar & Marc Spieler,Uzuri (Extended Mix),-,41,1,,,,
42,-,Darude,Sandstorm (Radio Edit),-,33,11,,,,
43,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,16,2,,,,
44,-,Purple Disco Machine & Kungs,Substitution,-,3,32,,,,
45,down,Push,Universal Nation (Charlotte de Witte Rework),9,1,7,,,,
46,-,Mind Against,OnlyL,-,46,1,,,,
47,-,Rudy Julius,Suno,-,47,1,,,,
