Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omdat Het Kan Soundsystem & Average Rob,On Met La Patate,1,1,2,,,,
2,-,Joost,Luchtballon,-,2,1,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,9,,,,
4,down,Cyril,Stumblin' In,3,1,19,,,,
5,up,Nils van Zandt & Danzel,Dance (Hands Up),9,4,13,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),4,1,18,,,,
7,up,Kofi Sanoba,Famemba,7,6,5,,,,
8,-,Cliff Jones,Higher (Devoted To House Extended Remix),-,8,1,,,,
9,down,Mr Belt & Wezol,It's Not Right (But It's Ok),5,4,16,,,,
10,up,Nils van Zandt & Funk D,Instant Moments,10,2,9,,,,
11,down,"Dimitri Vegas & Like Mike, Maddix & Da Hool",Meet Her At The Love Parade (feat. Kiki Solvej),6,5,4,,,,
12,down,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),11,10,3,,,,
13,down,ZERB,Mwaki,8,3,22,,,,
14,up,La Fuente,Ratata,16,6,11,,,,
15,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),18,3,22,,,,
16,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,3,20,,,,
17,up,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,23,9,7,,,,
18,down,David Guetta & OneRepublic,I Don't Wanna Wait,14,5,10,,,,
19,down,NYA & CHRLY,I Can't Escape,15,9,5,,,,
20,up,JØNATHAN.,Liesje Leerde Lotje Lopen,25,20,3,,,,
21,-,Cascada,Ain't No Mountain High Enough (Jax Jones Remix),-,21,1,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,75,,,,
23,down,Goldband,You & Me,19,4,11,,,,
24,-,Ran-D & Mark With a K,Another Love,-,16,1,,,,
25,down,CYRIL,Stumblin' In (Extended Mix),13,6,5,,,,
26,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,1,26,,,,
27,-,Nicky Romero & Dimitri Vegas & Like Mike,Lights Up (Extended Dimitri Vegas & Like Mike Edit),-,11,1,,,,
28,down,FISHER & Jennifer Lopez,Waiting For Tonight,20,13,5,,,,
29,-,Nils van Zandt,#FridayNight,-,5,1,,,,
30,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),29,11,7,,,,
31,-,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),-,11,1,,,,
32,up,"cassö, RAYE & D-Block Europe",Prada (Extended),45,1,41,,,,
33,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],41,6,12,,,,
34,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,21,11,10,,,,
35,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),27,1,28,,,,
36,-,La Fuente & Outsiders,Ratata (Outsiders Remix),-,21,1,,,,
37,-,Tiësto & Gabry Ponte,Mockingbird,-,9,5,,,,
38,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,18,12,,,,
39,-,David Guetta,Titanium (feat. Sia),-,28,40,,,,
40,-,Peggy Gou,Lobster Telephone (Full Length),-,40,1,,,,
41,-,"Angelo Ferreri, Blanco K & Lee Wilson",Superstition (Extended Mix),-,41,1,,,,
42,-,NTO & Sofiane Pamart,Loyalty,-,42,1,,,,
43,-,Marc Benjamin,Rise Up (Extended Mix),-,43,1,,,,
44,-,Lost Frequencies & David Kushner,In My Bones,-,29,4,,,,
45,-,FOVOS & Lister,Flashing Lights,-,45,1,,,,
46,-,WUULA & Dr Feel,L'Amour,-,46,1,,,,
47,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),100,18,8,,,,
48,-,"Nextro, TBT Prod., Ambassador & charonbabymusic",Ghosted (Remix),-,48,1,,,,
49,-,ShortRound,Bunker,-,49,1,,,,
50,-,X CLUB.,New World Expression,-,50,1,,,,
51,-,TBT Prod.,Striking Blow,-,51,1,,,,
52,-,Calvin Harris & Sam Smith,Desire,-,2,34,,,,
53,down,Tiësto,Lay Low,32,3,50,,,,
54,-,Montee,Love the Lows,-,54,1,,,,
55,-,Aili,Oyasumi (Gaiko Remix),-,55,1,,,,
56,-,Ascension,Bringing Humanity Home (Jordan GCZ Remix),-,56,1,,,,
57,-,Dart & Kyle Starkey,Two Finger Magic,-,57,1,,,,
58,-,MK,She's In The Club (feat. Asal),-,58,1,,,,
59,-,Dutch Disorder,Heroine (Pat B Remix),-,24,27,,,,
60,-,DJ Slugo,Pep Beep,-,60,1,,,,
61,-,Aluna & Paul Woolford,Heatstroke,-,61,1,,,,
62,down,Lost Frequencies & Bastille,Head Down,22,3,23,,,,
63,-,Alejandro Molina,You Can't Stop Me,-,63,1,,,,
64,-,Mason,Head Lost (feat. SXCHA),-,64,1,,,,
65,-,Tambour Battant,To the Rhythm,-,65,1,,,,
66,-,DJ Zinc & Emmanuel Jal,Pali (Jungle Mix),-,66,1,,,,
67,-,Demarkus Lewis,Livin' for Life,-,67,1,,,,
68,-,Code Industry,Fury,-,68,1,,,,
69,-,Kungs,I Feel So Bad (feat. Ephemerals),-,69,1,,,,
70,-,Loofy,Last Night (Anyma x Layton Giordani Remix),-,34,2,,,,
71,-,Nils van Zandt & Danzel,Dance (Hands Up) [Extended Mix],-,71,1,,,,
72,-,Gigi D'Agostino & Luca Noise,Vola Vola (Gigi DAG & LUC ON Vola Mix),-,72,1,,,,
73,-,SYREETA,Shanti (Edit),-,73,1,,,,
74,-,Michael Feiner,Switched On (Extended),-,74,1,,,,
75,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,18,4,,,,
76,-,Primate,Abundance,-,76,1,,,,
77,-,Yves V & NEO,Slow Me,-,77,1,,,,
78,-,Tyrone Briggs,Get on Up (feat. 1WayTKT),-,78,1,,,,
79,-,Ciphr,Law of Three,-,79,1,,,,
80,-,Hannah Laing,I Need It More,-,80,1,,,,
81,down,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),30,3,10,,,,
82,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,133,,,,
83,-,Roel,Your Point,-,83,1,,,,
84,-,Kiki & Drown,Don't Follow Me,-,84,1,,,,
85,-,Roel,Your Point (Radio Edit),-,85,1,,,,
86,-,Auntie Flo & Sarathy Korwar,Ni,-,86,1,,,,
87,-,Nausica & Danny Rhys,La Flaca (feat. Gloria) [Extended Mix],-,87,1,,,,
88,-,Cheetah,X-Rated,-,88,1,,,,
89,-,Gala,Freed from Desire,-,20,40,,,,
90,-,A*S*Y*S & Avis Vox,Body Mind & Soul,-,90,1,,,,
91,-,Smokin' Bert Cooper,Gettin' Warm,-,91,1,,,,
92,-,Gigi D'Agostino & Luca Noise,Far West (GIGI DAG & LUC ON Mix),-,92,1,,,,
93,-,YOOKiE,SUNSHiNE OF YOUR WUB,-,93,1,,,,
94,-,Michael Feiner,Infinity (Extended Mix),-,94,1,,,,
95,-,Dave Mayer,Do Right,-,95,1,,,,
96,-,MeSo & Kurei,Dark Moon,-,96,1,,,,
97,-,Marco Bailey,Jungle Laps,-,97,1,,,,
98,down,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),31,22,3,,,,
99,-,Keith Mac Project,Take Me to a Higher Love (Acid Mix),-,99,1,,,,
100,-,Aaron Hibell,Oblivion,-,100,1,,,,
