Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,3,,,,
2,up,Creeds,Push Up,2,1,13,,,,
3,up,Tiësto,Lay Low,7,3,9,,,,
4,down,Nils van Zandt,Without You (River Flows in You),3,3,4,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,31,,,,
6,down,Jax Jones & Calum Scott,Whistle,5,2,7,,,,
7,up,Young Marco,What You Say? (Extended),10,7,4,,,,
8,down,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),4,4,3,,,,
9,up,Djamila Celina,Rich,9,6,5,,,,
10,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,8,2,4,,,,
11,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,12,1,16,,,,
12,up,Felix Jaehn & Ray Dalton,Call It Love,20,3,10,,,,
13,-,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,-,3,1,,,,
14,up,DavidK3y,Nyc,15,14,2,,,,
15,down,Anouk Matton,Neem Ik Je Mee,14,8,3,,,,
16,down,"Lotus, Molio & Robin S.",Can You love Too Much (Show Me Love) [feat. Mico C],6,4,4,,,,
17,down,Chris Feelding,Wanna Know,13,9,2,,,,
18,-,Henri PFR & Wave Wave,Juliet,-,18,1,,,,
19,up,DVBBS & Borgeous,Tsunami,49,9,124,,,,
20,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,1,4,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,2,122,87,2020-08-16,73,2020-09-27
22,-,Kevin de Vries,Pegasus,-,22,1,,,,
23,-,Maddix,Heute Nacht,-,23,3,,,,
24,down,Jengi,Bel Mercy,23,6,9,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,8,133,,,,
26,-,Regard & Ella Henderson,No Sleep,-,26,1,,,,
27,-,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],-,6,7,,,,
28,up,Loreen,Euphoria (Single Version),29,6,88,,,,
29,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),31,15,61,,,,
30,-,"Lost Frequencies, X Ambassadors & Dzeko",Back To You (Dzeko Remix),-,30,1,,,,
31,up,Paul Kalkbrenner,Sky and Sand,34,16,59,,,,
32,up,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],33,16,28,,,,
33,up,Showtek & Justin Prime,Cannonball (Radio Edit),35,18,18,,,,
34,-,Skrillex,Bangarang (feat. Sirah),-,20,15,,,,
35,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,35,9,,,,
36,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,40,,,,
37,-,Pickle,Crank That,-,37,1,,,,
38,-,Tiësto & Tate McRae,10:35,-,5,20,,,,
39,-,Kraak & Smaak,Let's Go Back (Joe Goddard Remix),-,39,1,,,,
40,-,Bass Chaserz & Buren Van De Brandweer,Helemaal Leip,-,40,2,,,,
41,-,LEVS,See Them Twice,-,41,1,,,,
42,-,Marf,Monday (Feat. Philip Strand),-,42,1,,,,
43,-,LP Giobbi,If Love Is A Skill (feat. Sofi Tukker),-,43,1,,,,
44,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),32,15,2,,,,
45,-,"W&W, Harris & Ford & TRIIIPL3 INC.",Fantasy (Tricky Disco),-,45,1,,,,
46,-,Will & Batty,All I Want,-,46,1,,,,
47,-,PAWSA,FOREVER (Extended Mix),-,47,1,,,,
48,-,Vanity Crime & Anthony Tomov,Limit Switch,-,48,1,,,,
49,-,Philly USA,Speak Well (Tom Moulton Mix) [2012 Remaster],-,49,1,,,,
50,-,Low Steppa,Lift Me Up (Atjazz Remix),-,50,1,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,127,,,,
52,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,34,,,,
53,-,Tatanka,Mess Up (Original Mix),-,53,1,,,,
54,up,Empire of the Sun & Southstar,We Are The People (Southstar Remix),72,54,2,,,,
55,-,Konk,Baby Dee,-,55,1,,,,
56,down,Zombie Nation,Kernkraft 400 (Original Radio Edit),38,38,2,,,,
57,-,Riddim Park & Opus,Live Is Life 2016,-,57,1,,,,
58,down,Laurent Wolf,No Stress (Radio Edit),27,10,90,,,,
59,-,Yalopa,Disco Thing,-,59,1,,,,
60,down,Joel Corry & Tom Grennan,Lionheart (Fearless),41,2,23,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,11,76,,,,
62,-,Ajak & Emie,Pon De Replay,-,62,1,,,,
63,-,Summer Of Haze,Space Cookie Drama,-,63,1,,,,
64,-,Lucky Luke & Fella,SexyBack,-,64,1,,,,
65,-,Summer Of Haze & Sensi Affect,Meditative Look (Sensi Affect Remix),-,65,1,,,,
66,down,Pat B,The Police,21,11,7,,,,
67,-,Kaaze,I Should Have Walked Away (feat. Nino Lucarelli) [Extended Mix],-,67,1,,,,
68,up,Icona Pop,I Love It (feat. Charli XCX),69,13,56,,,,
69,-,Svenson & Gielen & Gielen,The Beauty of Silence,-,69,1,,,,
70,-,Vin Vega,Back to Me (Ramon Zenker Extended Remix),-,70,1,,,,
71,-,Kölsch,Cold Air,-,71,1,,,,
72,down,MK & Dom Dolla,Rhyme Dust,24,24,2,,,,
73,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,25,1,,,,
74,-,System F,Out of the Blue,-,74,1,,,,
75,-,Austin Ato,Discolombo,-,75,1,,,,
76,-,Kareem Ali,What the Hell Is Lofi House?,-,76,1,,,,
77,-,Ronnie Spiteri,Scorpion,-,77,1,,,,
78,down,Feder,Goodbye [feat. Lyse] [Radio Edit],74,25,22,,,,
79,-,Tiësto,Baila Conmigo,-,35,7,,,,
80,-,Dave Lambert & Merayah,Zillion Mania,-,80,1,,,,
81,-,Senses Of Mind,Hold On,-,81,1,,,,
82,-,Öwnboss & SEVEK,Move Your Body,-,8,25,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,34,7,,,,
84,-,"Nicole Manzo, Dixson Waz & DaChoyce",Hayabusa (feat. Morry),-,84,1,,,,
85,-,Ferry Corsten,Reborn,-,85,1,,,,
86,-,Aura Shred & Summer Of Haze,Punisher (Summer of Haze Remix),-,86,1,,,,
87,-,Calvin Logue & Lorin Logue,Rave Problems,-,87,1,,,,
88,-,Ben Rau,Work On Me,-,88,1,,,,
89,-,Paul Denton,Blinded By the Lights (Mixed),-,89,1,,,,
90,-,Mashd N Kutcher,You're The Voice,-,90,1,,,,
91,-,Natema,My Sista,-,91,1,,,,
92,-,"Puri, Jhorrmountain & Adje",Coño,-,22,15,,,,
93,-,COMPUTER DATA,Seele,-,93,1,,,,
94,-,Ransom & Buren Van De Brandweer,Foempen,-,94,1,,,,
95,-,Robin Schulz,Sweet Goodbye,-,95,1,,,,
96,-,Curbi & PollyAnna,Vertigo,-,96,1,,,,
97,-,DJ Frank,Discotex (ClubMix),-,36,5,,,,
98,-,"00Zicky, Jo Gala & Andrea Barone",Galactica,-,98,1,,,,
99,-,Tim Berg,Bromance (Avicii's Radio Edit),-,21,5,,,,
100,down,Nicolas Julian,The Middle,83,83,2,,,,
