Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,23,,,,
2,up,Regi & Camille,Vergeet De Tijd,2,1,9,,,,
3,up,David Guetta & Sia,Let's Love,4,3,6,84,2020-11-22,81,2020-11-29
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,2,14,87,2020-08-16,73,2020-09-27
5,down,Joel Corry,Head & Heart (feat. MNEK),3,2,15,99,2020-07-26,16,2020-09-20
6,up,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],8,6,3,,,,
7,up,Robert Abigail,Amar,12,6,6,,,,
8,down,Tlove,Horizon (feat. Leee John),6,6,6,,,,
9,up,Nina Black,I'm No Believer,9,6,3,,,,
10,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,21,6,7,,,,
11,up,DJ Ghost & Abel Ramos,Rainbow (Dj Ghost Retro Remix),18,11,4,,,,
12,down,Wolffman,Step In,7,7,3,,,,
13,up,Daddy K,We Are the Universe (feat. P.A.F.F.),36,3,20,,,,
14,up,Nick Mathon,Big Baller,15,11,6,,,,
15,down,Antoine Simar,Be Alright,10,1,24,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),19,1,49,97,2020-01-12,7,2020-05-10
17,down,Maxx Power,DRIVE (feat. Earl Scott),13,8,9,,,,
18,down,Robin Schulz & Wes,Alane,11,4,18,93,2020-08-16,93,2020-08-16
19,up,Tiësto,The Business,20,1,4,52,2021-01-03,18,2021-04-04
20,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,20,6,,,,
21,down,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),16,4,11,,,,
22,down,Anera,I Surrender,14,8,13,,,,
23,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,4,17,,,,
24,-,Gabry Q,My Side,-,11,1,,,,
25,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],23,1,32,,,,
26,down,Lucky Luke,Cooler Than Me,22,17,6,,,,
27,down,Topic,Breaking Me (feat. A7S),17,3,34,94,2020-03-01,8,2020-08-16
28,up,Jax Jones & Au/Ra,i miss u,82,28,2,,,,
29,down,Maxim Lany,Closer,25,25,3,,,,
30,-,Kygo & Donna Summer,Hot Stuff,-,11,4,,,,
31,down,Mark With a K,Hysteria (Extended Mix),26,26,2,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,5,26,,,,
33,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,15,12,,,,
34,-,Icona Pop & Sofi Tukker,Spa,-,34,1,,,,
35,-,Ray Dalton,In My Bones,-,20,19,,,,
36,-,Regard,Ride It,-,1,48,57,2019-10-06,13,2019-11-10
37,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,37,1,,,,
38,-,Netsky & Montell2099,Mixed Emotions,-,31,6,,,,
39,up,Faithless,God Is a DJ,51,2,3,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,12,,,,
41,-,Mark With a K & Warface,Radioactive (feat. Jasmine McGuinness & DV8 Rocks!) [Extended Mix],-,41,1,,,,
42,-,Audiojack,Scarlett Groove,-,42,1,,,,
43,-,Deadly Guns & Dither,Sick in the Head,-,43,1,,,,
44,-,Javonntte,Inspiration,-,44,1,,,,
45,-,Vicetone & Tony Igy,Astronomia,-,10,27,99,2020-04-05,44,2020-04-12
46,-,Javonntte,Our Love (Instrumental),-,46,1,,,,
47,-,brando,Don't Call Me,-,47,1,,,,
48,-,120 Bpm,On the Run,-,48,1,,,,
49,-,"Steve ""Miggedy"" Maestro",This Is Music (Miggedy's Full ReTouch),-,49,1,,,,
50,-,Bukkha & Subtle Mind,Lax,-,50,1,,,,
51,-,120 Bpm,Make Me Smile,-,51,1,,,,
52,-,120 Bpm,Bella,-,52,1,,,,
53,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,28,7,,,,
54,-,Serge Santiago,Underground (Edit),-,54,1,,,,
55,-,twocolors,Lovefool,-,42,5,,,,
56,-,120 Bpm,Amigo,-,56,1,,,,
57,-,Jairo Beltrami,She Found My Soul,-,57,1,,,,
58,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,58,1,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK) [Mixed],-,52,2,,,,
60,-,DJ Stone,Goosebumps,-,60,1,,,,
61,-,Maur,Set You Free (feat. Faber),-,61,1,,,,
62,-,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),-,30,3,,,,
63,-,Faithless,Synthesizer (feat. Nathan Ball),-,35,5,,,,
64,-,Monetary Justice,Don't Delay,-,64,1,,,,
65,-,Solomun,Home (Club Mix),-,34,1,,,,
66,-,umami,Infallible,-,66,1,,,,
67,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Mix),-,67,1,,,,
68,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,68,1,,,,
69,-,Giuseppe Ottaviani & Factor B,Synergy,-,69,1,,,,
70,-,Daniel Bovie,Music 4 Free,-,70,1,,,,
71,-,Jordin Post,Mirage,-,71,1,,,,
72,-,Lucky Luke,Cooler Than Me (Radio Edit),-,72,1,,,,
73,-,Riot Shift,Machinery,-,73,1,,,,
74,down,Cass.,Fly Like an Eagle (Paul Kold Remix),39,39,2,,,,
75,-,Ellen Allien,Xtc,-,75,1,,,,
76,-,umami,Das Horn (Instrumental Mix),-,76,1,,,,
77,-,Remento,Keep on Dancing (Extended Mix),-,77,1,,,,
78,-,Anton Ishutin,Take Me Away (Cristian Poow Remix),-,78,1,,,,
79,-,Caiiro,Fefe (U Lost) [feat. Fi-Fi],-,79,1,,,,
80,-,DJ Stone,Whirlpool,-,80,1,,,,
81,-,Zoro,Light It Up,-,81,1,,,,
82,-,Nicola Fasano & Kate Wild,Finally (Crazibiza Remix),-,82,1,,,,
83,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,83,1,,,,
84,-,CASSIMM,Just Show Me,-,84,1,,,,
85,-,Atch,Over You,-,85,1,,,,
86,-,Scooter,How Much Is the Fish,-,51,5,,,,
87,-,Robin Schulz,All We Got (feat. KIDDO),-,10,1,68,2021-01-17,43,2021-01-31
88,-,Anton Ishutin,Take Me Away (Cristian Poow Remix),-,88,1,,,,
89,-,Marsh,Lailonie (Extended Mix),-,89,1,,,,
90,-,Jeopardize,That Money Tune,-,90,1,,,,
91,-,Alfa Kat,Yebo Malume (feat. Costa Titch & Banaba'des) [Remix],-,91,1,,,,
92,-,Pegassi,Madonna (feat. LexBlaze),-,92,1,,,,
93,-,Lizzo,Boys (Dave Audé Remix),-,93,1,,,,
94,down,アヴィーチー,Wake Me Up,91,18,37,,,,
95,-,Rhythmkane,Neon Park,-,95,1,,,,
96,-,Offer Nissim,Lost In Music,-,96,1,,,,
97,-,Sam Feldt,Save Tonight,-,97,1,,,,
98,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Extended Mix),-,98,1,,,,
99,-,Danny Olson,Hide and Seek (feat. JT Roach) [Don Diablo Edit],-,99,1,,,,
100,-,Lost Witness & Kate Louise Smith,This Dream,-,100,1,,,,
