Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Derb, Mark Sherry & Space Frog",Follow Me (DJ Jordan Remix),5,1,4,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,14,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,10,,,,
4,up,AMARI,Zero Gravity,13,4,3,,,,
5,up,"Alok, Sigala & Ellie Goulding",All By Myself,12,5,4,,,,
6,up,Mau P,Drugs from Amsterdam,8,5,6,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],1,1,10,,,,
8,up,Joel Corry & Tom Grennan,Lionheart (Fearless),33,2,2,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,4,10,,,,
10,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),27,1,57,,,,
11,up,"Nils van Zandt, AMARI & Mr. Jim",Show Your Love,14,2,9,,,,
12,-,Alberto Remondini & Sergio Marini,Liquid Is Liquid,-,12,2,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,10,7,,,,
14,down,Alberto Remondini & Sergio Marini,Liquid Is Liquid (Extended Mix),10,3,4,,,,
15,-,Nils van Zandt & Pakito,Are You Ready,-,1,1,,,,
16,up,Sagi Abitbul & BEN SHOPEN,Call Me Crazy,16,9,3,,,,
17,up,Lost Frequencies & James Arthur,Questions,48,11,20,,,,
18,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,12,1,,,,
19,down,POMBAK,Dovy Keukens Hardcore Remix,9,9,8,,,,
20,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,20,1,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),71,1,115,,,,
22,up,Tiësto & Ava Max,The Motto,23,1,50,,,,
23,up,Calvin Harris,Stay With Me,77,7,16,,,,
24,down,Acraze,Do It To It (feat. Cherish),11,1,59,,,,
25,-,Da Boy Tommy,Halloween (Single Edit),-,25,6,,,,
26,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),63,10,3,,,,
27,-,Insider & Space Barons,Black Magic,-,27,1,,,,
28,-,ラフェンテ,I Want You (Hardwell Remix),-,28,1,,,,
29,-,Moodymann,Don’t You Want My Love,-,29,1,,,,
30,-,Milo Savic,Change the World (feat. Pirhate),-,30,1,,,,
31,-,Good Kings,On My Mind,-,31,1,,,,
32,-,xThiago,Embrace,-,32,1,,,,
33,down,LF SYSTEM,Afraid To Feel,17,1,17,,,,
34,-,Hayzei,Floatation,-,34,1,,,,
35,-,RaFa Sessions,Tracer Arcs,-,35,1,,,,
36,-,Hektor Mass & Wolsh,Dancing,-,36,1,,,,
37,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,23,,,,
38,-,Dee Pete,Bedroom Eyes (Por Fuera Remix),-,38,1,,,,
39,-,Vincenzo,Running Away,-,39,1,,,,
40,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",25,7,28,,,,
41,-,Tschiz,Promised Land (Special Love Mix) [feat. Jerome Stokes],-,41,1,,,,
42,-,Hurlee,La Touche,-,42,1,,,,
43,down,アヴィーチー,Wake Me Up,38,18,114,,,,
44,-,Pat B,Laffy Taffy,-,44,1,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,2,105,87,2020-08-16,73,2020-09-27
46,down,"Dimitri Vegas & Like Mike, Age of Love & Vini Vici",Age of Love (2022 Remix),2,2,3,,,,
47,down,"Derb, Mark Sherry & Space Frog",Follow Me (DJ Jordan Extended Remix),15,1,6,,,,
48,-,Regi & Camille,Vergeet De Tijd,-,1,64,,,,
49,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,94,1,42,,,,
50,down,Tiësto & Black Eyed Peas,Pump It Louder,4,4,4,,,,
51,-,Luude,Down Under (feat. Colin Hay),-,1,34,,,,
52,up,Pulsedriver & Chris Deelay,Self Control (Extended Mix),62,52,2,,,,
53,-,Joel Corry & Becky Hill,HISTORY,-,12,9,,,,
54,up,Regi & Pauline,Duizend Sterren,87,1,34,,,,
55,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,8,18,,,,
56,up,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),79,33,4,,,,
57,-,Kilotile,Cry to Me,-,21,4,,,,
58,-,Topic & A7S,Kernkraft 400 (A Better Day),-,42,8,,,,
59,-,Birds of Mind,Mi Pena,-,59,1,,,,
60,-,"DJ Deeon, Oliver Heldens & HI-LO",WANNA GO BANG,-,22,1,,,,
61,-,LowRIDERz,Freaks at Night (Extended Mix),-,61,1,,,,
62,-,Commander Tom,Are Am Eye? (Single Edit),-,62,1,,,,
63,-,Laurence Guy,Gone (feat. Contours),-,63,1,,,,
64,-,DJ Fou,Mystic,-,64,1,,,,
65,-,Kobi & OXIV,Activity of Sound,-,65,1,,,,
66,-,Chrissy,Call On Me,-,66,1,,,,
67,-,Campbell,Beat Goes On (Rhythm to the Brain),-,67,1,,,,
68,-,Bredren,Betta (feat. S.P.Y),-,68,1,,,,
69,down,Maceo Plex,All Night (feat. Oscar and the Wolf),21,21,2,,,,
70,-,Molecular & Arkaik,Break the Habit,-,70,1,,,,
71,-,Exile & DJ Hybrid,Be Mine,-,71,1,,,,
72,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),28,23,4,,,,
73,down,James Hype & Miggy Dela Rosa,Ferrari,51,1,30,,,,
74,-,"Retro Belgica, Steve W & Stef DnO",The Final Rave (Extended) [Retro Belgica vs. Steve W vs. Stef DnO],-,3,4,,,,
75,-,Gabriele Poso,Futurista,-,75,1,,,,
76,-,Filatov & Karas & Busy Reno,Au Revoir,-,76,1,,,,
77,-,Maxinne & Hayla,I Need You,-,77,1,,,,
78,-,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],-,6,1,,,,
79,-,KC Lights,Sky,-,79,1,,,,
80,-,Alesso & Zara Larsson,Words,-,13,23,,,,
81,-,Murder He Wrote,Drop,-,81,1,,,,
82,-,Pink Neon,"Anyplace, Anywhere, Anytime (Emotronic 90s Anthems Remix)",-,82,1,,,,
83,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,2,28,,,,
84,-,Alberto Remondini & Prelude,Final Destination,-,84,1,,,,
85,-,Ohme & MAMAZU,Sana'a (boys be kko Remix),-,85,1,,,,
86,-,Tastexperience,Seven Wonders (feat. Sara Lones) [Brian Flinn Extended Remix],-,86,1,,,,
87,-,Curses,Surrender,-,87,1,,,,
88,-,Xtrah,Droplets (feat. Genic),-,88,1,,,,
89,down,Dua Lipa & Angele,Fever,22,1,94,47,2020-11-15,47,2020-11-15
90,-,TÂCHES,Malindi,-,90,1,,,,
91,-,Peggy Gou,Starry Night,-,27,10,,,,
92,-,Dalila,C'est la ouate (Mauritzio Club Mix),-,92,1,,,,
93,-,Bailey Ibbs,We Run,-,93,1,,,,
94,-,Gregory S,Just a Dream,-,94,1,,,,
95,-,Ramirez,Orgasmico (DJ Ricci Mix),-,95,1,,,,
96,-,DJ Jean,The Launch (DJ Disco Mix),-,96,1,,,,
97,-,Drenchill & Cmagic5,Try Again,-,97,1,,,,
98,-,2050,DiscoX,-,98,1,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,8,113,,,,
100,-,Patchworks,Brothers On the Slide (Brooklyn mix),-,100,1,,,,
