Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],1,1,9,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,13,,,,
3,up,Creeds,Push Up,4,1,23,,,,
4,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",2,1,5,,,,
5,up,Purple Disco Machine & Kungs,Substitution,30,3,10,,,,
6,down,Tiësto,Lay Low,5,3,19,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,41,,,,
8,-,DJ Frank,F****n' Serious 2.0,-,1,1,,,,
9,up,Jax Jones & Calum Scott,Whistle,17,2,17,,,,
10,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),27,1,9,,,,
11,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),11,2,10,,,,
12,up,The House Samplers,House Season,12,12,3,,,,
13,up,Nexus Project,Pills (I’m Addicted),16,8,7,,,,
14,up,Nils van Zandt & DJ Jean,Lollipop,19,14,2,,,,
15,up,Crazibiza,Fresh (House of Prayers Poolside Edit),24,15,2,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,11,9,,,,
17,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,14,2,14,,,,
18,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,10,1,26,,,,
19,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",9,9,2,,,,
20,-,Avenue One & Jaren,Sweet Dreams,-,7,1,,,,
21,down,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],13,1,10,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),48,3,9,,,,
23,up,Felix Jaehn & Ray Dalton,Call It Love,51,3,20,,,,
24,-,Amelie Lens,Feel It,-,24,1,,,,
25,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),72,19,3,,,,
26,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),23,20,2,,,,
27,-,Amber Broos,Amok,-,5,1,,,,
28,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,28,1,,,,
29,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),69,29,5,,,,
30,-,Noizu & Westend,Push to Start (feat. No/Me),-,30,3,,,,
31,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),-,27,1,,,,
32,-,Purple Disco Machine,Bad Company,-,32,1,,,,
33,-,Block & Crown & Martina Budde,Keep Groovin On,-,33,2,,,,
34,down,Charlotte de Witte,Overdrive,6,6,3,,,,
35,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,2,35,,,,
36,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,4,1,,,,
37,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,31,,,,
38,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,24,2,,,,
39,-,EDM Bangerz,Blast Off,-,39,1,,,,
40,-,Pat B,Turn It Up (2023) [feat. The Rebel],-,40,1,,,,
41,down,Loreen,Euphoria (Single Version),20,6,98,,,,
42,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,126,87,2020-08-16,73,2020-09-27
43,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,4,25,,,,
44,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),-,14,8,,,,
45,down,DJ Licious,Ibiza Sky,15,15,4,,,,
46,-,Alok & James Arthur,Work With My Love,-,10,9,,,,
47,-,Chico Rose,Tiki Tiki (Extended Mix),-,47,1,,,,
48,down,Pauline,Meer Dan Morgen,18,11,7,,,,
49,-,Killshot,Monster (Extended Mix),-,49,1,,,,
50,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,50,1,,,,
51,-,Danzel,The Best Last Night,-,51,1,,,,
52,-,Inpulsa & Kimm,Warrior (Extended Mix),-,52,1,,,,
53,down,Superlover,Piano Pump (NiCe7 Extended Remix),29,29,2,,,,
54,-,WATTS&WILDE,Taste of Summer (Radio Edit),-,54,1,,,,
55,-,Luminite & Sins Of Insanity,Hit 'Em (Exproz Remix),-,55,1,,,,
56,up,Charlotte de Witte,High Street,58,28,3,,,,
57,-,Airod,The Last Of Us (Regal remix),-,57,1,,,,
58,down,ANOTR & Abel Balder,Relax My Eyes,26,13,3,,,,
59,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,45,1,,,,
60,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,46,1,,,,
61,-,Human Movement,Elevate,-,61,1,,,,
62,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,130,,,,
63,down,Eelke Kleijn & Lee Cabrera,Self Control,31,14,5,,,,
64,-,Innerverse & Helsloot,Allein Allein (feat. Malou),-,64,1,,,,
65,-,Stray Kids,DLC,-,65,1,,,,
66,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,45,,,,
67,-,Urapeful,Above Feeling,-,67,1,,,,
68,-,GotSome & SHELLS,Angels Look Down On Me,-,68,1,,,,
69,-,Coone & Rooler,Return of the Return (Extended Mix),-,69,1,,,,
70,-,Chemise,She Can't Love You,-,70,1,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,8,141,,,,
72,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),-,72,1,,,,
73,up,Undercatt,Britannia,79,73,2,,,,
74,up,BODEGA,Bubak,82,74,2,,,,
75,-,Mahmood,Soldi (Vigiland Remix),-,75,1,,,,
76,up,Swedish House Mafia,See The Light (feat. Fridayy),77,76,2,,,,
77,down,DVBBS & Borgeous,Tsunami,63,9,134,,,,
78,-,Claptone,Flashdance (feat. Man Parrish),-,78,1,,,,
79,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,80,,,,
80,-,Sebjak & Fahlberg,Chaka (Edit),-,80,1,,,,
81,-,Westend,Maracuya,-,81,1,,,,
82,down,Laurent Wolf,No Stress (Radio Edit),64,10,97,,,,
83,-,Goldband,Dit Is Voor Jou,-,11,55,,,,
84,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],94,1,26,,,,
85,-,ILLENIUM,Back To You,-,85,1,,,,
86,-,Funky Fool,Back To Life (feat. Amy Morrey),-,86,1,,,,
87,-,"Da Rick, The Rebel & Pat B",Zombie,-,31,4,,,,
88,-,Warren,Never Been This Close (Alternative Version),-,88,1,,,,
89,-,Leftwing : Kody & Robot Collective,"Never Leave You (Uh Ooh, Uh Ooh)",-,89,1,,,,
90,-,"Lian Gold, Erika Krall, Martin Magal & Anartist",Amal,-,90,1,,,,
91,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,20,8,,,,
92,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,11,82,,,,
93,-,Italobros,Mi Vida,-,93,1,,,,
94,-,"Melon, Rezidential & Dance Fruits Music",Tom's Diner (Dance),-,94,1,,,,
95,-,Ray MD,El Truquito,-,95,1,,,,
96,-,Stardust,Music Sounds Better with You,-,34,11,,,,
97,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),83,15,68,,,,
98,-,"Masove, Nander & TooManyLeftHands",Cake by the Ocean (feat. Daniel McMillan),-,98,1,,,,
99,-,Faithless,God Is a DJ,-,2,13,,,,
100,down,Preztone,Mexico,22,22,2,,,,
