Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creeds,Push Up,2,1,16,,,,
2,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),4,2,3,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,3,1,6,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),12,3,2,,,,
5,up,Tiësto,Lay Low,5,3,12,,,,
6,down,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],1,1,3,,,,
7,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,17,2,7,,,,
8,down,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,6,3,4,,,,
9,down,Jax Jones & Calum Scott,Whistle,7,2,10,,,,
10,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,1,19,,,,
11,down,Purple Disco Machine & Kungs,Substitution,9,3,3,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,34,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,11,2,,,,
14,-,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),-,6,1,,,,
15,down,Joel Corry & Tom Grennan,Lionheart (Fearless),11,2,26,,,,
16,-,MATTN & Marco Nobel,Toxic,-,16,1,,,,
17,up,DavidK3y,Nyc,37,14,5,,,,
18,down,Young Marco,What You Say? (Extended),16,7,7,,,,
19,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),14,14,2,,,,
20,-,Kevin McKay,Tom's Diner (Extended Mix),-,20,1,,,,
21,up,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],76,1,2,,,,
22,up,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),40,4,6,,,,
23,down,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,19,19,2,,,,
24,down,Felix Jaehn & Ray Dalton,Call It Love,20,3,13,,,,
25,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),30,20,3,,,,
26,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,26,1,,,,
27,up,Chris Feelding,Wanna Know,27,9,5,,,,
28,up,Tiësto & Tate McRae,10:35,46,5,22,,,,
29,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,29,1,,,,
30,-,Dutch Disorder,Heroine (Pat B Remix),-,24,10,,,,
31,up,Loreen,Euphoria (Single Version),34,6,91,,,,
32,down,Noizu & Westend,Push to Start (feat. No/Me),31,30,2,,,,
33,-,Pat B,The Police,-,11,8,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,2,124,87,2020-08-16,73,2020-09-27
35,-,D-Block & S-te-Fan & Headhunterz,Keepers of Our Legacy,-,35,1,,,,
36,-,"Rhythim Is Rhythim, Derrick May & Mayday",Strings of Life,-,36,1,,,,
37,-,P!nk,TRUSTFALL (Drove Remix),-,37,1,,,,
38,-,Nick Curly,Island Letters,-,38,1,,,,
39,-,Otto Knows,Say It To Me,-,39,1,,,,
40,-,Super Flu,We You,-,40,1,,,,
41,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,4,17,,,,
42,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,34,1,,,,
43,-,Blasterjaxx & NIVIRO,Gabber Style,-,43,1,,,,
44,-,Lorenz Koin & Carl Lazy,Keep Pushin',-,44,1,,,,
45,-,BLANDOS,Don't Call Me Up,-,45,2,,,,
46,-,Act of Rage & Mc Nolz,Raging Reckless (Cold Confusion Remix),-,46,1,,,,
47,-,Nfasis & HUGEL,Como Shakira,-,47,1,,,,
48,down,Tiësto,Lay Low (Argy Remix),24,24,3,,,,
49,-,BLR,Guru,-,49,1,,,,
50,-,"Tujamo, Rudeejay & Da Brozz",Get Get Down,-,50,1,,,,
51,-,Sisco Kennedy,Piece of me (feat. Koffee + Kandee),-,51,1,,,,
52,-,D-Sturb,Ready to Roll (Deluzion Remix),-,52,1,,,,
53,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,128,,,,
54,-,Vasto,Digital Bass,-,54,1,,,,
55,-,Koffee + Kandee,Only one (feat. MiissAyyy),-,55,1,,,,
56,-,Amal Nemer,Amal's Dream (Extended Mix),-,56,1,,,,
57,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,38,3,,,,
58,-,Digitalism,Haus It Going (Extended Version),-,58,1,,,,
59,-,Florian Picasso,Make Me Dance,-,59,1,,,,
60,-,JNXD & Drean,Electronic,-,60,1,,,,
61,-,Jason Little vs. Asin,Knocks (Instigator Remix),-,61,1,,,,
62,-,D-Sturb & Vertile,Open up Your Heart,-,62,1,,,,
63,-,Goldband,Dit Is Voor Jou,-,11,53,,,,
64,-,PAX,Remedy (Extended Mix),-,64,1,,,,
65,-,APHØTIC,Thalassophobia,-,65,2,,,,
66,-,Noizu,Lost,-,66,1,,,,
67,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,35,,,,
68,-,Joseph Sinatra & Djsmark,I Begin to Wonder (feat. Emma) [Extended Mix],-,68,1,,,,
69,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,69,1,,,,
70,-,Fiorious & Joe Goddard,Do It All Again,-,70,1,,,,
71,-,Phuture Noize,From Star to Stardust,-,71,1,,,,
72,-,Lucas Alexander & Pablo:Rita,La Di Da,-,72,1,,,,
73,-,Ruslana,Wild Dances,-,28,5,,,,
74,up,Jengi,Bel Mercy,93,6,12,,,,
75,-,Bounce Inc & SPLT,Let's Go,-,75,1,,,,
76,-,Don Diablo,Feelings,-,76,1,,,,
77,-,JKRS & ECHO,Maneater (Sped Up),-,77,1,,,,
78,-,Oppaacha,Speak Easy,-,78,1,,,,
79,-,Sub Zero Project,Conquer Your Mind (Apex 2023 Ost),-,79,1,,,,
80,-,Vertile,No Sleep,-,80,1,,,,
81,-,Anthiago,Outta My Head,-,81,1,,,,
82,-,Matt Sassari,Everytime I See You,-,82,1,,,,
83,-,Jonas Blue & RANI,Finally,-,23,1,,,,
84,-,Rhye & Frank Wiedemann,Holy (Frank Wiedemann Remix),-,84,1,,,,
85,-,Ida Engberg,Disco Volante (Sébastien Léger Remix),-,85,1,,,,
86,-,MF Robots,The Love It Takes (Atjazz Galaxy Aart Dub),-,86,1,,,,
87,-,Mandy,Undrgrnd,-,87,1,,,,
88,-,Anouk Matton,Neem Ik Je Mee,-,8,5,,,,
89,down,DVBBS & Borgeous,Tsunami,23,9,127,,,,
90,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock) [Joel Corry VIP Mix],-,90,1,,,,
91,-,Fer BR,Make That Move,-,91,1,,,,
92,-,Knuckle G,Soleil Froid,-,92,1,,,,
93,-,Laurent Wolf,No Stress (Radio Edit),-,10,91,,,,
94,down,Alok & James Arthur,Work With My Love,88,10,5,,,,
95,-,Sound Rush & KELTEK,Kings & Queens,-,95,1,,,,
96,-,Johnny Crockett,E for Electro (Hi_Tack's Flipperkast Mix),-,96,1,,,,
97,-,Ecstatic,Absolution,-,97,1,,,,
98,-,Art Of Tones,Grow,-,98,1,,,,
99,-,Thomas Foster,The White Lotus (DJKC Short Remix),-,99,1,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,8,136,,,,
