Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,14,,,,
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,5,,,,
3,up,DJ Licious,Hope (feat. Armen Paul),4,3,14,,,,
4,down,Go_A,SHUM,3,1,4,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,22,72,2021-03-07,18,2021-05-16
6,up,Dorothee Vegas & Like Maarten & Sergio,Allez Allez,17,5,2,,,,
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,1,20,81,2021-02-28,39,2021-04-11
8,down,Lost Frequencies,Rise,5,2,13,,,,
9,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,19,2,7,,,,
10,up,Vinny,NOW (feat. Henry Dell),10,4,8,,,,
11,up,Calvin Harris,By Your Side (feat. Tom Grennan),26,5,2,,,,
12,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",11,6,8,,,,
13,up,"Joel Corry, RAYE & David Guetta",BED,15,12,16,90,2021-04-04,42,2021-04-18
14,up,Hi-Lo & Reinier Zonneveld,Saw of Olympus,21,9,9,,,,
15,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),8,3,7,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,2,48,87,2020-08-16,73,2020-09-27
17,down,Nils van Zandt & Vladik,Hot!,9,2,5,,,,
18,up,Afrojack & David Guetta,Hero,18,14,7,,,,
19,up,Dom Dolla,Pump The Brakes,24,15,10,,,,
20,up,Dua Lipa & Angele,Fever,29,1,33,47,2020-11-15,47,2020-11-15
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,1,57,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,5,59,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),25,1,75,97,2020-01-12,7,2020-05-10
24,down,Richie Haley,High On Dreams (feat. Diandra),12,12,6,,,,
25,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),90,22,5,,,,
26,down,Modeo,A New Day,22,6,11,,,,
27,-,Omdat Het Kan Soundsystem,De Shtampioenen,-,21,1,,,,
28,up,Master KG & David Guetta,Shine Your Light (feat. Akon),30,27,3,,,,
29,-,Röyksopp,What Else Is There? (ARTBAT Remix),-,29,1,,,,
30,up,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),31,13,16,,,,
31,up,HVME,Goosebumps,33,4,32,85,2021-01-10,69,2021-01-17
32,-,Peggy Gou & OHHYUK,Nabi,-,32,1,,,,
33,up,Pascal Letoublon,Friendships,47,33,16,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),32,4,22,89,2021-02-21,25,2021-04-04
35,-,Gala,Freed from Desire,-,20,10,,,,
36,-,Laurent Wolf,No Stress (Radio Edit),-,10,42,,,,
37,down,Bjorn Verbex,Lost In Space,14,14,3,,,,
38,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,38,1,,,,
39,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,39,1,,,,
40,-,Shaun Frank,Let You Get Away (feat. Ashe) [Dirty Version],-,40,1,,,,
41,-,Weiss,Lift Me Up (feat. Sharlene Hector),-,41,1,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),44,2,47,99,2020-07-26,16,2020-09-20
43,-,Da Tweekaz & LNY TNZ,So Easy (Extended Mix),-,43,1,,,,
44,up,Ruslana,Wild Dances,71,28,3,,,,
45,-,DJ Antoine,Sunlight (DJ Antoine vs. Mad Mark Radio Edit) [feat. Tom Dice],-,45,1,,,,
46,-,Zeds Dead & Diplo,Blame (feat. Elliphant),-,46,1,,,,
47,-,Malarkey & Redondo,Show Me How (Extended),-,47,1,,,,
48,-,Zulu Wow,Horizon Island,-,48,1,,,,
49,down,Modeo,A New Day (Summer Remix),27,20,10,,,,
50,down,Regard,Ride It,34,1,71,57,2019-10-06,13,2019-11-10
51,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,12,4,,,,
52,down,Modeo,A New Day (Nils van Zandt Remix),36,15,11,,,,
53,-,Panuma & Nina Carr,Birdcall,-,53,1,,,,
54,down,Antoine Simar,Free Your Mind,20,5,19,,,,
55,-,Gaullin & Julian Perretta,Seven Nation Army,-,55,1,,,,
56,down,"Regard, Troye Sivan & Tate McRae",You,50,26,8,,,,
57,-,Inkswel,"Astral Love (feat. Dwight Trible, Planetself & MICHELE MANZO)",-,57,1,,,,
58,-,Killshot,Horrorshow (Radio Edit),-,58,1,,,,
59,-,The Subs,I Want to Dance Again (feat. Ogenn),-,5,29,,,,
60,-,Linguistics,Think Too Much,-,60,1,,,,
61,-,Hazey Eyes,Hungover You (feat. Moli),-,61,1,,,,
62,-,Shane Codd,Get Out My Head,-,4,25,,,,
63,down,Chris Fennec,Summer Vibes,61,14,7,,,,
64,-,Oryane & Jillionaire,Ándale (feat. Mical Teja),-,64,1,,,,
65,-,Hollis P. Monroe,I'm Lonely,-,65,1,,,,
66,-,Robin Schulz,Titel 9,-,48,5,,,,
67,-,Russian Jump Up Mafia,Slavic Like That,-,67,1,,,,
68,-,Above & Beyond & Armin van Buuren,Show Me Love (Sander Van Doorn Extended Remix),-,68,1,,,,
69,-,James Carter,Heart Never Broke (feat. BCS),-,69,1,,,,
70,down,GUZ,Set U Free (Extended Mix),38,35,6,,,,
71,-,Strawberry Girl,Hard Rains,-,71,1,,,,
72,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,22,1,,,,
73,-,Sola Rosa & High Hoops,Something Good (feat. Thandi Phoenix) [High Høøps Flip],-,73,1,,,,
74,down,Meduza,Paradise (feat. Dermot Kennedy),51,10,32,61,2021-01-03,22,2021-02-07
75,-,G.Zamora,De Todo Se Aprende,-,75,1,,,,
76,-,Topic & Bebe Rexha,Chain My Heart,-,76,1,,,,
77,-,GAZ,"Sing Sing (12"" Mix)",-,77,1,,,,
78,-,Parviz,The Widow's Lament in Springtime,-,78,1,,,,
79,-,DJ Licious,Roots (feat. Jae Hall),-,79,1,,,,
80,-,Plastik Flamingos,Grace Bay,-,80,1,,,,
81,-,Yelfris Valdés,Full Moon (feat. LCSM (Likwid Continual Space Motion)) [LCSM Remix],-,81,1,,,,
82,-,Toneshifterz & Firelite,Paradise (Extended Mix),-,82,1,,,,
83,-,"Dj Kuba, Neitan & Skytech",Dancing (Extended Mix),-,83,1,,,,
84,-,Russian Jump Up Mafia,Slav Guy,-,84,1,,,,
85,-,Poogie Bear,This Is Los Angeles (Remastered),-,85,1,,,,
86,-,DIDI HAN,What You Love (feat. Kim Wan-sun),-,86,1,,,,
87,-,Omdat Het Kan Soundsystem,Alles Is Shtamp,-,7,5,,,,
88,-,Dream Lanterns,Sun Glitches,-,88,1,,,,
89,-,Nobe & Deflee,Palmira,-,89,1,,,,
90,-,Propellerheads,Spybreak! (Short One),-,90,1,,,,
91,-,Yelfris Valdés,Ancestry (feat. K-15) [K15 Remix],-,91,1,,,,
92,-,Nobe & Deflee,Kunbaya,-,92,1,,,,
93,-,Matrefakt,Reasons,-,93,1,,,,
94,-,Honeydripper,Renaissance,-,94,1,,,,
95,-,The She Project,Summer Reprise (feat. Jenni Evans),-,95,1,,,,
96,-,Steff da Campo & Olaf Blackwood,State Of Mind (Robbie Mendez Extended Remix),-,96,1,,,,
97,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,58,5,14,,,,
98,-,Sentinel 793,Brukwerk,-,98,1,,,,
99,-,NIVIRO,Night & Day (feat. Loredana),-,99,1,,,,
100,-,アヴィーチー,Wake Me Up,-,18,64,,,,
