Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,1,9,,,,
2,up,"Dimitri Vegas & Like Mike, Age of Love & Vini Vici",Age of Love (2022 Remix),30,2,2,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,13,,,,
4,up,Tiësto & Black Eyed Peas,Pump It Louder,57,4,3,,,,
5,up,"Derb, Mark Sherry & Space Frog",Follow Me (DJ Jordan Remix),12,1,3,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),7,4,9,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,9,,,,
8,up,Mau P,Drugs from Amsterdam,13,5,5,,,,
9,up,POMBAK,Dovy Keukens Hardcore Remix,10,9,7,,,,
10,down,Alberto Remondini & Sergio Marini,Liquid Is Liquid (Extended Mix),4,3,3,,,,
11,up,Acraze,Do It To It (feat. Cherish),29,1,58,,,,
12,down,"Alok, Sigala & Ellie Goulding",All By Myself,11,5,3,,,,
13,up,AMARI,Zero Gravity,24,4,2,,,,
14,down,"Nils van Zandt, AMARI & Mr. Jim",Show Your Love,5,2,8,,,,
15,down,"Derb, Mark Sherry & Space Frog",Follow Me (DJ Jordan Extended Remix),1,1,5,,,,
16,down,Sagi Abitbul & BEN SHOPEN,Call Me Crazy,9,9,2,,,,
17,down,LF SYSTEM,Afraid To Feel,8,1,16,,,,
18,up,Lissat,Qué Será,28,18,2,,,,
19,-,Oliver Tree & Robin Schulz,Miss You,-,19,1,,,,
20,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),16,7,19,,,,
21,-,Maceo Plex,All Night (feat. Oscar and the Wolf),-,21,1,,,,
22,-,Dua Lipa & Angele,Fever,-,1,93,47,2020-11-15,47,2020-11-15
23,up,Tiësto & Ava Max,The Motto,48,1,49,,,,
24,up,Purple Disco Machine & Sophie and the Giants,In The Dark,99,3,39,,,,
25,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",47,7,27,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,10,6,,,,
27,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),21,1,56,,,,
28,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),49,23,3,,,,
29,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,8,112,,,,
30,up,DVBBS & Borgeous,Tsunami,35,9,105,,,,
31,up,Martin Solveig & Dragonette,Hello,36,10,104,,,,
32,-,Makar,Mood,-,32,2,,,,
33,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,1,,,,
34,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,2,27,,,,
35,-,Lula,My Empire (Peter Rauhofer Remix),-,35,1,,,,
36,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,33,2,,,,
37,-,Luude & Mattafix,Big City Life,-,12,17,,,,
38,-,アヴィーチー,Wake Me Up,-,18,113,,,,
39,down,RSS Disco,Concerned Burners,25,25,2,,,,
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,104,87,2020-08-16,73,2020-09-27
41,-,Mosimann,Dancing On My Own,-,18,1,,,,
42,-,Tom Zanetti & Morrisson,On It,-,42,1,,,,
43,down,Block & Crown & Lissat,The Damn Thing Go Wild,33,33,2,,,,
44,-,Hybrid Minds & Tom Walker,Castles,-,44,1,,,,
45,-,Francis Mercier & Like Mike,Speed Of Light (feat. Darla Jade),-,45,1,,,,
46,-,Melohman,Lo Vamos a Gozar,-,46,1,,,,
47,-,Dikàay,EKSLT 2: Si c'est pas nous,-,47,1,,,,
48,down,Lost Frequencies & James Arthur,Questions,32,11,19,,,,
49,-,LewRaz,Into It,-,49,1,,,,
50,up,Darude,Sandstorm (Radio Edit),87,33,9,,,,
51,down,James Hype & Miggy Dela Rosa,Ferrari,17,1,29,,,,
52,-,92 Spacedrum Orchestra,Ml4u,-,52,1,,,,
53,-,DJ Licious,Hope (feat. Armen Paul),-,3,37,,,,
54,-,Rnbstylerz,Like Wooh Wooh,-,22,7,,,,
55,-,El Mundo & Zazou,Can You See What I See,-,55,1,,,,
56,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,52,2,39,,,,
57,-,Unknown Artist,Untitled 1,-,57,1,,,,
58,-,L.A.X & R3HAB,Sempe (R3HAB Remix),-,58,1,,,,
59,-,Aleksandir,Lowdown,-,59,1,,,,
60,down,Jax Jones,Where Did You Go? (feat. MNEK),18,1,36,,,,
61,down,Natte Visstick,Visstick Gooi Die Kanker Kick,14,4,14,,,,
62,-,Pulsedriver & Chris Deelay,Self Control (Extended Mix),-,52,1,,,,
63,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),39,10,2,,,,
64,-,Lost Frequencies,Rise,-,2,38,,,,
65,-,Dj Jallah,Dreams,-,65,1,,,,
66,-,Sam One,Deeper Love (Club Mix 2022),-,66,1,,,,
67,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,36,6,,,,
68,-,"Papa Deejay, Cafe De Anatolia & Majnoon",Bosphorus Palace (InOrganic Mix) [feat. Mert Demircioglu] [Mixed],-,68,1,,,,
69,-,Abidoza,Careless Whisper 2.0,-,69,1,,,,
70,-,POMBAK,Impermo Remix,-,70,1,,,,
71,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,114,,,,
72,-,David Tort,Give a Little,-,72,1,,,,
73,-,Promis3,Atlantis,-,73,1,,,,
74,-,Sam Alfred,1999 (Dub Mix),-,74,1,,,,
75,-,Monkey Safari,Sunset,-,75,1,,,,
76,-,Juanito,It Will Not Happen (feat. BIM),-,76,1,,,,
77,down,Calvin Harris,Stay With Me,55,7,15,,,,
78,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,78,1,,,,
79,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,33,3,,,,
80,-,DJ Snake,Disco Maghreb,-,45,6,,,,
81,-,Chris Ultranova & Dan Whitfield,Escape,-,81,1,,,,
82,-,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh) [Extended Mix],-,82,1,,,,
83,-,Stromae,Alors on danse (Mowgli Remix),-,23,40,,,,
84,down,Block & Crown & Lissat,Roll the Stones,22,22,2,,,,
85,-,Chris Ultranova,On the Run,-,85,1,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),44,12,100,,,,
87,-,Regi & Pauline,Duizend Sterren,-,1,33,,,,
88,-,Nicky Romero,Techtronic,-,88,1,,,,
89,-,Block & Crown,Chopin (Nu Disco Mix),-,89,1,,,,
90,-,Somnium Sound,Pantheon of Plague,-,90,1,,,,
91,down,Laurent Wolf,No Stress (Radio Edit),45,10,75,,,,
92,-,DJ Licious,Never Let You Go,-,92,1,,,,
93,-,"Vini Vici, Diego Miranda & Chimo Bayo",Esta Si,-,93,1,,,,
94,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,53,1,41,,,,
95,down,Eva Simons,Policeman,91,12,70,,,,
96,-,Willy William,Trompeta,-,1,29,,,,
97,-,Frey,Tom's Diner,-,97,1,,,,
98,-,Imanbek & Jay Sean,Gone (Da Da Da),-,98,1,,,,
99,down,Infinity Ink,Infinity,95,13,93,,,,
100,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],98,15,87,,,,
