Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,Trumpet Sound,2,1,3,,,,
2,up,Willy William,Trompeta,20,1,4,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,3,10,,,,
4,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,8,,,,
5,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,5,2,15,,,,
6,down,Luude,Down Under (feat. Colin Hay),3,1,9,,,,
7,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,17,,,,
8,down,Tiësto & Ava Max,The Motto,6,1,21,,,,
9,up,Acraze,Do It To It (feat. Cherish),9,1,29,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,12,2,35,,,,
11,down,AMARI,It Ends With You,7,4,9,,,,
12,up,Sigala,Melody,29,12,4,,,,
13,down,Cliff Jones,Take It (feat. Zorina),11,11,4,,,,
14,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),15,1,27,,,,
15,down,Öwnboss & SEVEK,Move Your Body,10,8,9,,,,
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),26,6,16,,,,
17,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,1,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),41,14,9,,,,
19,down,John Summit,La Danza (Extended Mix),18,9,3,,,,
20,down,Sagi Abitbul,Unknown,13,7,10,,,,
21,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,45,4,26,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,2,23,,,,
23,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,11,12,,,,
24,up,CamelPhat,Silenced,43,12,4,,,,
25,-,Matt Sassari,Summer Jam (Club Mix),-,4,1,,,,
26,-,"Kruel Intentions, Lisa Williams & Cutmore",It's Not Right But It's OK (Extended Mix),-,26,1,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,1,55,72,2021-03-07,18,2021-05-16
28,-,Martin Garrix & Zedd,Follow,-,28,1,,,,
29,up,Joel Corry,Liquor Store (Extended Mix),53,13,5,,,,
30,up,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,67,10,9,,,,
31,-,"Nils van Zandt, AMARI & Lowkie",Move Your Feet,-,14,1,,,,
32,down,Imanbek & BYOR,Belly Dancer,22,1,4,,,,
33,-,FISHER,Palm Beach Banga,-,15,5,,,,
34,down,Ronny Retro,Zuipte Wa Teveel,17,1,28,,,,
35,-,Corona,The Rhythm Of The Night,-,35,8,,,,
36,down,Robert Abigail,Hold Me Through This,14,2,10,,,,
37,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),77,1,40,,,,
38,-,Oden & Fatzo,Lauren,-,38,1,,,,
39,-,Gala,Freed from Desire,-,20,19,,,,
40,-,Pascal Letoublon,Friendships,-,33,25,,,,
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,92,,,,
42,-,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),-,42,1,,,,
43,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,7,27,,,,
44,-,Disclosure & RAYE,Waterfall,-,44,1,,,,
45,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,76,,,,
46,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,35,2,,,,
47,down,"DJ Fresh, Bou & Used",Gold Dust (Bou & Used Remix),30,30,2,,,,
48,-,Omdat Het Kan Soundsystem,Alles Is Shtamp,-,7,6,,,,
49,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,40,27,2,,,,
50,-,Kevin McKay & Milos Pesovic,Work It (Extended Club Mix),-,50,1,,,,
51,-,"Dimitri Vegas, Like Mike & W&W",Crowd Control (Radio Edit),-,51,2,,,,
52,-,Stardust,Music Sounds Better with You,-,34,6,,,,
53,-,Noy Alooshe & HOOX,You Don't Know (feat. Marina Maximilian),-,16,1,,,,
54,up,Belters Only,Make Me Feel Good (feat. Jazzy),55,29,3,,,,
55,up,Joel Corry,Head & Heart (feat. MNEK),57,2,67,99,2020-07-26,16,2020-09-20
56,down,"Mabel, Jax Jones & Galantis",Good Luck,31,31,2,,,,
57,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,31,5,,,,
58,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,6,18,,,,
59,-,Block & Crown & Chelsea Singh,Enjoy the Silence,-,59,1,,,,
60,-,Ixxel,Drop That Beat (Dimitri Vegas & Like Mike vs. Bassjackers Remix),-,60,2,,,,
61,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,79,87,2020-08-16,73,2020-09-27
62,up,Regard & Years & Years,Hallucination,87,17,6,,,,
63,-,John Noseda,Climax,-,63,1,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),76,55,4,,,,
65,-,Regard,Ride It,-,1,93,57,2019-10-06,13,2019-11-10
66,-,Gullie & Hak op de Tak,Bezopen (Hak Op De Tak Remix),-,66,1,,,,
67,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,41,81,2021-02-28,39,2021-04-11
68,-,Deeparture,Let's Remember (feat. Dan Soleil),-,68,1,,,,
69,-,UPTNS,Laurier,-,69,1,,,,
70,-,Nyhuis,Envisage,-,70,1,,,,
71,-,DJ Licious & PollyAnna,Million Moons (Extended Mix),-,7,9,,,,
72,-,Gareth Emery & Annabel,Love You for All Time,-,72,1,,,,
73,-,Poco Loco Gang,Poco Loco (Single Mix),-,65,2,,,,
74,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,24,,,,
75,-,Vall & Conan Mac,Like I Used To,-,75,1,,,,
76,-,Tin Man,Afters Acid,-,76,1,,,,
77,-,Basstrologe,Somebody To Love (Extended Mix),-,25,11,,,,
78,-,Gallway Flex,Common Goals,-,78,1,,,,
79,-,"FIXL, RUXOLF & Koa",You & I,-,79,1,,,,
80,-,RVMPD,Higher Waves,-,80,1,,,,
81,-,Goldband,Dit Is Voor Jou,-,11,28,,,,
82,-,Sorvats Nivek & DERWA,No Scrubs,-,82,1,,,,
83,-,LowRIDERz,Alien (Extended Mix),-,4,4,,,,
84,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,13,23,,,,
85,-,Gazebo,Masterpiece (Classic Remastered),-,85,1,,,,
86,-,Hokima,The Only One,-,86,1,,,,
87,-,The Contraband & M.K.D.,Family Affair,-,87,1,,,,
88,-,Nils van Zandt & Vladik,Hot!,-,2,16,,,,
89,down,Diplo & Miguel,Don’t Forget My Love,59,24,4,,,,
90,-,SoulChillaz,Sweet Baby,-,90,1,,,,
91,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,22,10,,,,
92,-,Bakermat,Temptation (feat. Elise LeGrow),-,29,1,,,,
93,-,Caribou,Never Come Back,-,37,8,,,,
94,-,Gill Baits,Heat Waves,-,94,1,,,,
95,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,8,89,,,,
96,-,BLANDOS,Don't Call Me Up,-,45,1,,,,
97,down,Martin Solveig & Dragonette,Hello,23,10,83,,,,
98,-,Swedish House Mafia & Sting,Redlight,-,24,3,,,,
99,-,"Da Tweekaz, Hard Driver & Coone",Out of the Shadows,-,99,1,,,,
100,-,Vintage Culture & James Hype,You Give Me a Feeling,-,100,1,,,,
