Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,10,,,,
2,up,Creeds,Push Up,4,1,34,,,,
3,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",5,1,16,,,,
4,down,Calvin Harris & Sam Smith,Desire,2,2,4,,,,
5,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),22,4,2,,,,
6,up,Antwerp House Squad,Makeba (Nils van Zandt Remix),15,3,3,,,,
7,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,7,7,10,,,,
8,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],3,1,5,,,,
9,down,Lost Frequencies,The Feeling,8,3,11,,,,
10,up,Ny'a & CHRLY,Move My Feet to This,25,7,6,,,,
11,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),17,2,21,,,,
12,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),9,1,20,,,,
13,up,ANOTR & Abel Balder,Relax My Eyes,66,13,14,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,52,,,,
15,up,Eelke Kleijn,Transmission (Joris Voorn Remix),18,4,12,,,,
16,up,Castion & Martina Camargo,El Amor,45,7,4,,,,
17,down,Tiësto,Lay Low,10,3,30,,,,
18,down,"R3HAB, Inna & Sash!",Rock My Body,12,11,11,,,,
19,down,Purple Disco Machine & Kungs,Substitution,14,3,21,,,,
20,down,Alok & Ava Max,Car Keys (Ayla),16,16,7,,,,
21,down,Calvin Harris & Ellie Goulding,Miracle,6,1,24,,,,
22,down,Amber Broos,Amok,11,5,11,,,,
23,-,Swedish House Mafia,Ray Of Solar,-,23,2,,,,
24,down,Bennett,Vois sur ton chemin (Techno Mix),13,1,3,,,,
25,down,Jain,Makeba (Ian Asher Remix),19,19,4,,,,
26,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",87,6,4,,,,
27,-,Loredana,Tell Me What Ya Like,-,27,2,,,,
28,-,Antwerp House Squad,Makeba (Club Remix),-,20,3,,,,
29,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),47,19,9,,,,
30,up,FISHER & Kita Alexander,Atmosphere,88,30,2,,,,
31,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",50,9,7,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,2,130,87,2020-08-16,73,2020-09-27
33,up,"cassö, RAYE & D-Block Europe",Prada,95,7,2,,,,
34,down,DJ Licious,Ibiza Sky,24,15,13,,,,
35,-,Hannah Laing & RoRo,Good Love,-,35,2,,,,
36,-,Jax Jones & Calum Scott,Whistle,-,2,26,,,,
37,down,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),28,1,9,,,,
38,-,Andrew Spencer,Give It Up (Game of Love) [VIP Extended Mix],-,38,1,,,,
39,up,Laurent Wolf,No Stress (Radio Edit),39,10,104,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,11,88,,,,
41,-,Loreen,Euphoria (Single Version),-,6,106,,,,
42,down,Willy William & Vengaboys,Boom Boom Boom Boom !!,20,15,5,,,,
43,-,Maddix & Fēlēs,My Gasoline,-,43,1,,,,
44,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,25,,,,
45,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],61,45,2,,,,
46,up,Lost Frequencies & James Arthur,Questions,48,11,25,,,,
47,-,Paradisio,Bailando (Video Edit),-,46,4,,,,
48,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,20,12,,,,
49,-,James Hype & Major Lazer,Number 1,-,49,2,,,,
50,-,"DJ Licious, Jack Hawitt & Armen Paul",Body Talking,-,50,1,,,,
51,-,BLR,Turn It Around Baby,-,51,1,,,,
52,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Afrojack Remix],-,52,1,,,,
53,-,ANULIX,Voices,-,41,1,,,,
54,-,ASUNDER,Light It Up,-,54,1,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,30,,,,
56,-,Alex Guesta,My Addiction,-,56,1,,,,
57,-,"Wildstylez, Aftershock & Amanda Collis",Never Coming Down (Extended Mix),-,57,1,,,,
58,-,Tarkastaja,Fuck 'Em All,-,58,1,,,,
59,-,Calvin Harris & Sam Smith,Desire (Extended),-,2,1,,,,
60,-,Richard Grey & SHERPA,Give You the World,-,60,1,,,,
61,down,Mau P,Drugs from Amsterdam,27,5,24,,,,
62,down,Purple Disco Machine & Sophie and the Giants,In The Dark,31,3,50,,,,
63,-,Lissat,The Bell,-,63,1,,,,
64,-,Florian Picasso,Waking Dream,-,64,1,,,,
65,-,NASTY,Bubblegum Plopp (Narciss Remix),-,65,1,,,,
66,-,Soul Mass Transit System,Take Me To XTC,-,66,1,,,,
67,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,2,41,,,,
68,-,Yotto & SØNIN,Let You Go (feat. AunA),-,68,1,,,,
69,-,Damar Davis,Echolution Intro,-,69,1,,,,
70,-,S3RL,What Is a DJ? (feat. Jimini Cricket) [DJ Edit],-,70,1,,,,
71,-,"Steve Modana, Mert Can & Cmagic5",Happy Together (Extended Mix),-,71,1,,,,
72,-,Goldband,Dit Is Voor Jou,-,11,61,,,,
73,-,Kai Vahz,Nobody (Kai Vahz Remix),-,73,1,,,,
74,-,Savage Love,Amoureux Solitaire (Romero Masters Mix),-,74,1,,,,
75,-,Mert Can,Candy Shop,-,75,1,,,,
76,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],40,6,13,,,,
77,-,Morris,Desire (Play Win Radio Edit),-,77,1,,,,
78,-,Dj Berta,Barabba (Cumbia),-,78,1,,,,
79,-,Switch Disco,REACT,-,50,4,,,,
80,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,38,,,,
81,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,145,,,,
82,-,"Mr. Polska, Natte Visstick & Vieze Asbak",Polska Jumpstyle,-,20,1,,,,
83,-,DVBBS & Borgeous,Tsunami,-,9,139,,,,
84,-,Mystic Moods,Cosmic Fusion (Unreleased Original 97 Mix),-,84,1,,,,
85,-,Ruslana,Wild Dances,-,28,8,,,,
86,-,LO'99,Run to the Rhythm (Extended Mix),-,86,1,,,,
87,-,Pablo Say,Music Has Changed My Life,-,87,1,,,,
88,down,Creeds,Push Up (Main Edit),62,24,9,,,,
89,-,Anyma & Chris Avantgarde,Consciousness,-,89,1,,,,
90,down,Skrillex & Boys Noize,Fine Day Anthem,30,16,6,,,,
91,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),26,1,68,,,,
92,-,Laidback Luke & GATTÜSO,Moonlight (feat. Antrex),-,92,1,,,,
93,-,LF SYSTEM,Afraid To Feel,-,1,26,,,,
94,-,NIGHT / MOVES,Feels Like,-,94,1,,,,
95,-,Icona Pop,I Love It (feat. Charli XCX),-,13,67,,,,
96,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,64,1,,,,
97,-,Julio Bashmore,Father Father (Instrumental Mix),-,97,1,,,,
98,down,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],43,43,2,,,,
99,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,73,,,,
100,-,RÜFÜS DU SOL,Innerbloom,-,48,1,,,,
