Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Milano,Feel It Tonight,-,1,1,,,,
2,down,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,1,3,81,2021-02-28,39,2021-04-11
4,down,Dua Lipa & Angele,Fever,2,1,16,47,2020-11-15,47,2020-11-15
5,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),3,1,14,,,,
6,down,HVME,Goosebumps,4,4,15,85,2021-01-10,69,2021-01-17
7,down,Regi & Camille,Vergeet De Tijd,6,1,26,,,,
8,down,Shane Codd,Get Out My Head,5,4,10,,,,
9,up,Antoine Simar,Free Your Mind,40,5,2,,,,
10,up,Furax,Poing,15,5,17,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,40,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,1,5,72,2021-03-07,18,2021-05-16
13,up,Anera,You'll Be There,18,9,10,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,2,31,87,2020-08-16,73,2020-09-27
15,down,"ATB, Topic & A7S",Your Love (9PM),7,4,5,89,2021-02-21,25,2021-04-04
16,down,Haise,Gold Digger,11,11,6,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,5,42,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),12,2,32,99,2020-07-26,16,2020-09-20
19,down,Meduza,Paradise (feat. Dermot Kennedy),10,10,16,61,2021-01-03,22,2021-02-07
20,up,Robin Schulz,All We Got (feat. KIDDO),26,10,9,68,2021-01-17,43,2021-01-31
21,down,The Subs,I Want to Dance Again (feat. Ogenn),17,5,16,,,,
22,up,Alex Future,My Remedy,24,10,11,,,,
23,down,David Guetta & Sia,Let's Love,19,3,23,84,2020-11-22,81,2020-11-29
24,up,AMARI,Going Out (AHZEE Remix),27,18,3,,,,
25,down,Evan.51,Never Letting Go (feat. Jay Bombay) [VIP Mix],9,9,4,,,,
26,down,Netsky & Hybrid Minds,Let Me Hold You,20,12,15,,,,
27,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,8,49,,,,
28,up,DVBBS & Borgeous,Tsunami,51,9,42,,,,
29,down,Regi & Samson & Gert,Alles Is Op,14,2,7,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),72,12,45,,,,
31,up,Infinity Ink,Infinity,78,13,46,,,,
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,15,41,,,,
33,up,Loreen,Euphoria (Single Version),98,6,33,,,,
34,-,Eva Simons,Policeman,-,12,24,,,,
35,down,Daddy K,We Are the Universe (feat. P.A.F.F.),29,3,37,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,11,32,,,,
37,down,Gabry Q,My Side,33,11,18,,,,
38,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,18,,,,
39,down,Evan.51,Never Letting Go (feat. Jay Bombay),32,25,4,,,,
40,-,Icona Pop,I Love It (feat. Charli XCX),-,13,18,,,,
41,-,Avicii,Levels (Instrumental),-,28,23,,,,
42,up,Hoxtones & Sunloverz,Everybody Up (Alex Greed Remix),57,13,4,,,,
43,-,Kygo & Donna Summer,Hot Stuff,-,11,18,,,,
44,-,DJ Melody,Atmosphere,-,11,1,,,,
45,up,アヴィーチー,Hey Brother,87,19,36,,,,
46,up,Lucky Luke,Cooler Than Me,54,17,21,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,29,15,,,,
48,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,7,,,,
49,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,12,,,,
50,-,Klingande,Jubel,-,37,10,,,,
51,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,3,,,,
52,-,Evan.51,Toccata,-,21,1,,,,
53,up,Imany,Don't Be So Shy (Filatov & Karas Remix),62,34,22,,,,
54,down,AMARI,Going Out,23,5,15,,,,
55,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,16,,,,
56,down,Peter Luts,Get Down Low (Extended Mix),49,49,2,,,,
57,-,Paul Kalkbrenner,Sky and Sand,-,16,18,,,,
58,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,8,,,,
59,-,Netsky,We Can Only Live Today (Puppy),-,48,5,,,,
60,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,1,,,,
61,-,Alura,Oh Sheila,-,9,1,,,,
62,-,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",-,62,1,,,,
63,-,Tom & Collins,Give Me One Reason,-,63,1,,,,
64,down,Peter Luts,Get Down Low,36,36,2,,,,
65,down,THIERRY VON DER WARTH & Jordan Jade,Same Star (Club Mix),37,8,9,,,,
66,-,Cuartero,People Rocker,-,66,1,,,,
67,-,Larse & Sneaky Sound System,This Feeling (Larse Club Re-Rub),-,67,1,,,,
68,-,Eric Prydz,NOPUS,-,68,1,,,,
69,-,Technotronic,Pump Up the Jam,-,44,1,,,,
70,-,Syap,Moving On,-,70,1,,,,
71,-,G.U.,Shake That Body (feat. Thick) [Remix],-,71,1,,,,
72,down,Regard,Ride It,42,1,62,57,2019-10-06,13,2019-11-10
73,-,Syap,El Trago,-,73,1,,,,
74,-,Vitalic,Poison Lips,-,74,1,,,,
75,-,Syap,High Volume,-,75,1,,,,
76,-,Syap,Busy Time (Tim Baresko Remix),-,76,1,,,,
77,down,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],21,6,20,,,,
78,-,Henri PFR & Madism,Bruises (feat. LONO),-,53,1,,,,
79,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],-,40,6,,,,
80,down,Goldband,Dit Is Voor Jou,47,11,14,,,,
81,down,アヴィーチー,Wake Me Up,41,18,52,,,,
82,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],34,1,47,,,,
83,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,53,6,24,,,,
84,-,BASSTEROID,Somebody To Love,-,84,1,,,,
85,-,Club Caviar,Pouring Love,-,85,1,,,,
86,down,Martin Garrix,Pressure (feat. Tove Lo),76,55,2,,,,
87,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,36,7,,,,
88,down,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini) [Extended Mix],31,31,5,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,15,,,,
90,-,Pháo,2 Phút Hơn (KAIZ Remix),-,69,2,,,,
91,-,Obskür,Bayside,-,91,1,,,,
92,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,70,2,,,,
93,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,6,,,,
94,-,BANNERS,Someone To You (The DJ Mike D Mix),-,94,1,,,,
95,-,Parachute Youth,Can't Get Better Than This (Radio Edit),-,61,6,,,,
96,-,Sad Girl,Aether,-,96,1,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,20,4,,,,
98,-,Henry Mendez,Mi Reina,-,59,6,,,,
99,-,Lovestation,Teardrops,-,99,1,,,,
100,-,Dimitri Vegas & Like Mike & MOGUAI,Body Talk (Mammoth) [feat. Julian Perretta],-,47,4,,,,
