Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Zuipte Wa Teveel,1,1,3,,,,
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,9,,,,
3,up,DJ Licious,Hope (feat. Armen Paul),5,3,18,,,,
4,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,10,2,11,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,26,72,2021-03-07,18,2021-05-16
6,down,Majestic & Boney M.,Rasputin,3,1,18,,,,
7,down,Antwerp House Squad,Love Tonight (feat. Sakso),6,2,3,,,,
8,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,8,13,,,,
9,up,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),9,3,11,,,,
10,down,Lost Frequencies,Rise,8,2,17,,,,
11,up,Nils van Zandt & Vladik,Hot!,19,2,9,,,,
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,12,7,,,,
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,1,24,81,2021-02-28,39,2021-04-11
14,up,Axelle,Si Tu M'attends,14,10,5,,,,
15,up,Majestic & Boney M.,Rasputin (Extended Mix),22,10,3,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,2,52,87,2020-08-16,73,2020-09-27
17,up,Bjorn Verbex,Lost In Space,29,14,6,,,,
18,up,Afrojack & David Guetta,Hero,42,14,11,,,,
19,up,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",20,6,12,,,,
20,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance (Nils van Zandt Remix),23,16,3,,,,
21,down,Go_A,SHUM,11,1,8,,,,
22,up,Vinny,NOW (feat. Henry Dell),25,4,12,,,,
23,up,Regard,Ride It,73,1,75,57,2019-10-06,13,2019-11-10
24,up,Richie Haley,High On Dreams (feat. Diandra),28,12,10,,,,
25,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,12,1,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,18,12,20,90,2021-04-04,42,2021-04-18
27,up,Chris Fennec & DiMoro,Cinta,32,17,2,,,,
28,down,Calvin Harris,By Your Side (feat. Tom Grennan),13,5,6,,,,
29,up,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,61,19,3,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,61,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,8,47,40,2019-10-06,40,2019-10-06
32,up,Modeo,A New Day (Nils van Zandt Remix),34,15,15,,,,
33,down,Netsky,Hold On (feat. Becky Hill),24,24,3,,,,
34,up,Hi-Lo & Reinier Zonneveld,Saw of Olympus,41,9,13,,,,
35,down,Dua Lipa & Angele,Fever,27,1,37,47,2020-11-15,47,2020-11-15
36,up,Joel Corry,Head & Heart (feat. MNEK),56,2,51,99,2020-07-26,16,2020-09-20
37,-,Goodboys,Bongo Cha Cha Cha,-,15,1,,,,
38,up,Leony,Faded Love,89,14,3,92,2021-05-16,92,2021-05-16
39,-,SAINt JHN,Roses (Imanbek Remix),-,1,78,97,2020-01-12,7,2020-05-10
40,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,58,,,,
41,down,Pablo Andres,Allez les Diables !,7,5,3,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,5,63,,,,
43,-,Goldband,Dit Is Voor Jou,-,11,18,,,,
44,down,Meduza,Paradise (feat. Dermot Kennedy),39,10,36,61,2021-01-03,22,2021-02-07
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),33,5,2,,,,
46,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,32,3,,,,
47,-,Peggy Gou,I Go,-,47,1,,,,
48,-,Calvin Harris,Summer,-,40,10,,,,
49,-,Darude,Sandstorm (Radio Edit),-,33,4,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,21,,,,
51,down,"ATB, Topic & A7S",Your Love (9PM),38,4,26,89,2021-02-21,25,2021-04-04
52,up,Shane Codd,Get Out My Head,62,4,27,,,,
53,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),40,22,9,,,,
54,-,Push,Remind,-,54,1,,,,
55,-,The Subs,I Want to Dance Again (feat. Ogenn),-,5,31,,,,
56,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,19,12,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,35,5,,,,
58,-,Gala,Freed from Desire,-,20,12,,,,
59,-,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,-,5,15,,,,
60,-,Pascal Letoublon,Friendships,-,33,18,,,,
61,-,FISHER,You Little Beauty,-,32,13,,,,
62,down,HVME,Goosebumps,52,4,36,85,2021-01-10,69,2021-01-17
63,down,Dorothee Vegas & Like Maarten & Sergio,Allez Allez,17,5,6,,,,
64,-,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],-,64,1,,,,
65,up,Diplo & SIDEPIECE,On My Mind,95,12,47,,,,
66,-,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),-,32,8,,,,
67,-,"Chris Willis, David Guetta & Joachim Garraud",Distortion (Vocal Edit Remix),-,67,1,,,,
68,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,68,1,,,,
69,-,twocolors,Lovefool,-,42,7,,,,
70,-,Block & Crown,Listen To the Music,-,70,1,,,,
71,-,Peter Luts & Basto!,Nebula,-,71,1,,,,
72,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),21,21,5,,,,
73,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,38,55,2019-10-27,43,2019-11-03
74,-,"Vintage Culture, Fancy Inc & Roland Clark",Free,-,57,1,,,,
75,-,TEYMORI,Valley of Peace,-,75,1,,,,
76,-,Netsky & Hybrid Minds,Let Me Hold You,-,12,22,,,,
77,-,"Kaleena Zanders, KOIL & Topher Wright",RELOAD (reloaded by KOIL),-,77,1,,,,
78,-,Will Sparks,Techno Viking,-,78,1,,,,
79,-,The Bloody Beetroots & Teddy Killerz,Elevate,-,79,1,,,,
80,down,Sigala & Rita Ora,You for Me,37,37,2,,,,
81,-,HÄWK,Alone (Extended Mix),-,81,1,,,,
82,-,Cassper Nyovest,Joy (feat. Abidoza & Samthing Soweto),-,82,1,,,,
83,-,Fedde Le Grand & Melo.Kids,Losing Control,-,83,1,,,,
84,-,Ken Bauer,The Sirens Are Calling (Extended Mix),-,84,1,,,,
85,-,The FifthGuys & CRVN,Another One Bites the Dust,-,85,1,,,,
86,-,DJ Muratti,Triangel Violin Classic,-,86,1,,,,
87,-,NERVO,Basement (Extended Mix),-,87,1,,,,
88,-,Hamdi,Trumpet (Salute Remix),-,88,1,,,,
89,-,DJ Madd,I Know It's You,-,89,1,,,,
90,-,Avicii,The Nights,-,29,1,,,,
91,-,Father Philis,Gyal Tek Muh Money (Brawling Riddim Single) [feat. Trinidad Ghost],-,91,1,,,,
92,-,Dennis Cartier,Sun'll Shine Another Day (M-aximm Remix),-,92,1,,,,
93,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,82,1,,,,
94,-,Maxim Lany,Closer (Janika Tenn Remix),-,94,1,,,,
95,-,"Anhauser, Lio Q & Nicolas Leonelli",Lorean,-,95,1,,,,
96,-,Massianello,Togheter,-,96,1,,,,
97,down,GUZ,Set U Free (Extended Mix),64,35,10,,,,
98,-,Nightshift,Bad Dreams,-,98,1,,,,
99,down,Burns,Talamanca,60,28,2,,,,
100,-,Krystal Klear,Piano Banana (Beach Beats),-,100,1,,,,
