Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,3,39,2020-11-15,39,2020-11-15
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,55,,,,
3,-,Popp Hunna,Adderall (Corvette Corvette),-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,55,,,,
5,down,BIGBANG,BANG BANG BANG,4,1,55,,,,
6,up,BIGBANG,LOSER,6,2,55,,,,
7,up,GD X TAEYANG,GOOD BOY,8,3,54,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,55,,,,
9,down,Flo Rida,Whistle,7,1,53,,,,
10,up,BIGBANG,BAE BAE,10,5,55,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),11,3,45,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,54,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,55,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,12,7,55,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,55,,,,
16,up,Post Malone,Circles,36,1,55,2,2019-10-06,2,2019-10-06
17,down,Flo Rida,Wild Ones (feat. Sia),15,2,50,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,55,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,44,,,,
20,down,The Black Eyed Peas,Where Is the Love?,18,3,55,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),19,13,55,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,51,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,55,26,2019-10-06,26,2019-10-06
24,down,G-Eazy & Kehlani,Good Life,23,3,47,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,49,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,25,8,55,,,,
27,-,Tierra Whack,feel good,-,27,1,,,,
28,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,7,80,2020-08-09,1,2020-08-16
29,-,Yung Raja,The Dance Song,-,5,4,,,,
30,up,Eminem,Not Afraid,32,20,55,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,18,53,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,11,51,,,,
33,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,55,,,,
34,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),33,18,55,,,,
35,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,5,47,,,,
36,up,G-DRAGON,BLACK (feat. Jennie Kim),38,23,55,,,,
37,up,Nicki Minaj,Anaconda,43,29,41,,,,
38,up,Desiigner,Panda,41,22,55,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,9,54,,,,
40,up,エミネム,Rap God,42,24,54,,,,
41,down,Miles Guo,Drinking Down The CCP,2,1,2,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,44,25,55,,,,
43,up,Kendrick Lamar & SZA,All the Stars,47,18,55,,,,
44,up,Fort Minor,Remember the Name (feat. Styles of Beyond),49,9,46,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,6,49,,,,
46,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],39,25,55,,,,
47,down,JAY-Z,Empire State of Mind (Live),26,12,37,,,,
48,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],40,24,55,,,,
49,down,Machine Gun Kelly & Camila Cabello,Bad Things,27,17,36,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,52,21,55,,,,
51,up,Powfu,Death Bed (feat. beabadoobee),71,1,37,100,2020-03-01,7,2020-04-26
52,-,Key Glock,All of That,-,52,1,,,,
53,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,14,54,,,,
54,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,34,53,,,,
55,-,Future & Lil Uzi Vert,My Legacy,-,55,1,,,,
56,-,Tierra Whack,Peppers and Onions,-,56,1,,,,
57,-,Meek Mill,Middle of It,-,57,1,,,,
58,-,Jeezy,Therapy For My Soul,-,58,1,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),34,7,41,36,2020-02-16,36,2020-02-16
60,-,Closed on Sunday,Rey's Theme ~ Star Wars Lofi,-,60,1,,,,
61,-,Drippysdrip,Ievan Polkka Street Drummer (Cat Vibing) [Live],-,61,1,,,,
62,-,Lil Wayne,Used 2,-,62,1,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),87,33,48,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,52,,,,
65,-,Statik Selektah,"Play Around (feat. Conway the Machine, 2 Chainz, Killer Mike & Allan Kingdom)",-,65,1,,,,
66,-,"Quality Control, Offset & DaBaby",Pink Toes (feat. Gunna),-,66,1,,,,
67,-,Lil Ghost小鬼,Unicorn,-,67,2,,,,
68,-,The Kid LAROI,PIKACHU,-,68,1,,,,
69,down,CL,The Baddest Female,53,37,54,,,,
70,-,"Hit-Boy, Big Sean & Fivio Foreign",Salute,-,70,1,,,,
71,-,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",-,71,1,,,,
72,-,Kupla,Natural Ways,-,72,1,,,,
73,-,Belly,All for Me (feat. Metro Boomin),-,73,1,,,,
74,down,Flo Rida,Low (feat. T-Pain),55,6,48,,,,
75,-,Mac Miller,Good Evening,-,75,1,,,,
76,-,Rich The Kid,Lost It (feat. Quavo & Offset),-,76,1,,,,
77,-,Kupla,Microscopic,-,77,1,,,,
78,-,T.H.C.,Unstoppable (feat. That Boy Killa & Alicia Renee),-,78,1,,,,
79,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",T'd Up (From SR3MM),-,79,1,,,,
80,-,Kupla,Magic,-,80,1,,,,
81,-,Ashnikko,Manners,-,81,1,,,,
82,-,CoachDaGhost & 22Gz,Movie,-,82,1,,,,
83,-,Lecrae,Hammer Time (feat. 1K Phew),-,83,1,,,,
84,-,Eminem,Just Don't Give a F**k,-,84,1,,,,
85,-,King Von,Crazy Story,-,85,1,,,,
86,-,Savage,Wild Out (Chooohooo) [feat. Baby Bash & Angel Dust],-,86,1,,,,
87,-,MadeinTYO,Outstanding,-,87,1,,,,
88,-,JessB,Take It Down (feat. Rubi Du),-,88,1,,,,
89,-,Gucci Mane,We Ride (feat. Monica),-,89,1,,,,
90,up,ニッキー・ミナージュ,Starships,93,1,48,,,,
91,-,David Dallas,Indulge Me (feat. Devolo),-,91,1,,,,
92,down,Flo Rida,My House,51,9,51,,,,
93,down,Flo Rida,Good Feeling,54,9,51,,,,
94,down,Flo Rida,I Cry,56,10,53,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,35,54,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,11,47,,,,
97,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,58,46,53,,,,
98,down,Eminem,Mockingbird,77,46,39,,,,
99,down,50 Cent,In Da Club,57,20,54,,,,
100,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),90,19,37,,,,
