Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,31,,,,
2,up,BIGBANG,BANG BANG BANG,5,1,31,,,,
3,up,BIGBANG,LOSER,6,2,31,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),2,1,15,100,2020-03-01,7,2020-04-26
5,up,GD X TAEYANG,GOOD BOY,7,3,31,,,,
6,up,Flo Rida,Whistle,8,1,31,,,,
7,up,エミネム,The Monster (feat. Rihanna),13,3,31,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,31,,,,
9,up,BIGBANG,BAE BAE,10,5,31,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),9,3,21,,,,
11,up,ニッキー・ミナージュ,Starships,11,1,27,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,1,31,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,14,7,31,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,31,,,,
15,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,9,52,2020-04-12,48,2020-04-19
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,31,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,20,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,31,,,,
19,up,The Black Eyed Peas,Where Is the Love?,22,3,31,,,,
20,up,Silentó,Watch Me (Whip / Nae Nae),20,13,31,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,3,29,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,25,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,31,26,2019-10-06,26,2019-10-06
24,up,Lupe Fiasco & Guy Sebastian,Battle Scars,27,8,31,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),19,7,17,36,2020-02-16,36,2020-02-16
26,up,Machine Gun Kelly & Camila Cabello,Bad Things,44,17,15,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,31,,,,
28,down,G-DRAGON (from BIGBANG),WHO YOU?,21,13,31,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,28,,,,
30,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,31,,,,
31,up,Eminem,Not Afraid,32,20,31,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,26,,,,
33,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],35,25,31,,,,
34,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],37,24,31,,,,
35,up,Nicki Minaj,Anaconda,38,29,21,,,,
36,up,エミネム,Rap God,46,24,31,,,,
37,up,Desiigner,Panda,40,22,31,,,,
38,down,G-DRAGON,BLACK (feat. Jennie Kim),33,23,31,,,,
39,down,JAY-Z & Kanye West,Ni**as in Paris,36,21,31,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,43,25,31,,,,
41,up,Kendrick Lamar & SZA,All the Stars,41,18,31,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,9,31,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),51,33,27,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,49,14,31,,,,
45,up,Post Malone,Circles,48,1,31,2,2019-10-06,2,2019-10-06
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,34,30,,,,
47,up,Flo Rida,My House,53,9,28,,,,
48,up,CL,The Baddest Female,54,37,31,,,,
49,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,49,1,,,,
50,-,StaySolidRocky,Party Girl,-,50,2,86,2020-05-10,14,2020-06-14
51,up,50 Cent,In Da Club,97,20,31,,,,
52,up,Flo Rida,I Cry,56,10,30,,,,
53,up,Kendrick Lamar,HUMBLE.,99,40,30,,,,
54,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,100,46,30,,,,
55,-,Flo Rida,Wild Ones (feat. Sia),-,2,26,,,,
56,-,ニッキー・ミナージュ,Pound the Alarm,-,43,29,,,,
57,-,Pitbull,I Know You Want Me (Calle Ocho),-,47,28,,,,
58,down,Flo Rida,Good Feeling,52,9,29,,,,
59,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,5,23,,,,
60,-,iKON,MY TYPE,-,52,24,,,,
61,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,26,,,,
62,-,B.o.B,Both of Us (feat. Taylor Swift),-,21,28,,,,
63,-,Kanye West,Only One (feat. Paul McCartney),-,60,4,,,,
64,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,15,26,,,,
65,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,23,,,,
66,-,ニッキー・ミナージュ,Va Va Voom,-,49,25,,,,
67,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,24,,,,
68,up,Eminem,Mockingbird,84,46,16,,,,
69,-,Black & Malique,Teman Pengganti,-,20,25,,,,
70,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,24,,,,
71,down,G-Eazy & Kehlani,Good Life,25,3,27,,,,
72,-,Nicki Minaj,Starships,-,62,20,,,,
73,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,29,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,31,,,,
75,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,23,,,,
76,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,19,22,,,,
77,-,The Execs,Just Do It (Slow Motion),-,77,1,,,,
78,-,L.Dre,Mortified,-,78,1,,,,
79,-,Kayczar,Death Riddim,-,79,1,,,,
80,-,EMIRYBLACK,หมดหวัง,-,80,1,,,,
81,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,6,29,,,,
82,-,Eminem,Stan (feat. Dido),-,60,10,,,,
83,-,Eminem,The Real Slim Shady,-,59,8,,,,
84,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,21,,,,
85,-,The Seige,Back Up,-,85,1,,,,
86,-,El Michels Affair,Mystery of Chessboxin',-,86,1,,,,
87,-,Dreezy,Play Wit Ya,-,87,1,,,,
88,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,11,26,,,,
89,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,13,26,,,,
90,down,Flo Rida,Low (feat. T-Pain),58,6,31,,,,
91,-,Kanye West,Stronger,-,55,18,,,,
92,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,18,,,,
93,-,Vanilla Ice,Ice Ice Baby,-,30,16,,,,
94,-,Eminem,River (feat. Ed Sheeran),-,54,17,,,,
95,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,7,,,,
96,-,Eminem,Without Me,-,82,2,,,,
97,-,Drake,God's Plan,-,60,21,,,,
98,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,11,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,11,,,,
100,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,16,,,,
