Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,91,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,95,,,,
3,up,BIGBANG,BANG BANG BANG,3,1,95,,,,
4,up,BIGBANG,LOSER,5,2,94,,,,
5,up,GD X TAEYANG,GOOD BOY,7,3,94,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,95,,,,
7,up,Flo Rida,Whistle,9,1,93,,,,
8,up,BIGBANG,BAE BAE,10,5,94,,,,
9,-,Tobi & Manny,Rhythm & Vibes,-,9,1,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,91,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,13,7,95,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),12,3,85,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,95,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,95,,,,
15,up,Drake,Hotline Bling,16,11,19,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,2,90,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,10,95,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,10,84,,,,
19,down,ニッキー・ミナージュ,Starships,11,1,70,,,,
20,up,Silentó,Watch Me (Whip / Nae Nae),20,13,93,,,,
21,up,G-DRAGON (from BIGBANG),WHO YOU?,21,13,95,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,89,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,2,91,26,2019-10-06,26,2019-10-06
24,down,G-Eazy & Kehlani,Good Life,23,3,83,,,,
25,up,Lupe Fiasco & Guy Sebastian,Battle Scars,67,8,95,,,,
26,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,17,61,,,,
27,up,Eminem,Not Afraid,28,20,95,,,,
28,-,Kanye West,Flashing Lights,-,26,3,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,88,,,,
30,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,95,,,,
31,up,Post Malone,Circles,32,1,95,2,2019-10-06,2,2019-10-06
32,up,G-DRAGON,BLACK (feat. Jennie Kim),33,23,95,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,83,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),26,7,80,36,2020-02-16,36,2020-02-16
35,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],36,25,95,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,38,21,95,,,,
37,up,エミネム,Rap God,43,24,94,,,,
38,up,Desiigner,Panda,40,22,92,,,,
39,down,The Black Eyed Peas,Where Is the Love?,30,3,95,,,,
40,up,Nicki Minaj,Anaconda,41,29,73,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,18,93,,,,
42,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],42,24,95,,,,
43,up,Kendrick Lamar & SZA,All the Stars,45,18,95,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,44,25,95,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,14,94,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,9,93,,,,
47,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,6,88,,,,
48,up,JAY-Z,Empire State of Mind (Live),91,12,71,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),94,33,86,,,,
50,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,34,93,,,,
51,up,Flo Rida,My House,52,9,88,,,,
52,up,CL,The Baddest Female,53,37,93,,,,
53,-,The Kid LAROI,WITHOUT YOU,-,53,4,32,2020-12-13,12,2021-02-28
54,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,54,1,,,,
55,-,Siddharth M.,Scam 1992,-,55,1,,,,
56,down,Miles Guo,Drinking Down The CCP,1,1,5,,,,
57,down,Flo Rida,I Cry,55,10,92,,,,
58,up,Kendrick Lamar,HUMBLE.,59,40,91,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,93,,,,
60,up,50 Cent,In Da Club,60,20,93,,,,
61,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,62,46,92,,,,
62,up,Kris Wu,Like That,63,13,63,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,13,85,,,,
64,down,ニッキー・ミナージュ,Pound the Alarm,61,43,90,,,,
65,up,Pitbull,I Know You Want Me (Calle Ocho),65,47,87,,,,
66,up,B.o.B,Both of Us (feat. Taylor Swift),66,21,84,,,,
67,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),68,15,79,,,,
68,up,B.o.B,Airplanes (feat. Hayley Williams),69,14,76,,,,
69,up,Kanye West,Only One (feat. Paul McCartney),70,60,61,,,,
70,down,Eminem,Mockingbird,56,46,77,,,,
71,-,Apollo Brown,Heirloom,-,71,1,,,,
72,-,Babyface Ray,Pink 10s (feat. EST Gee),-,72,1,,,,
73,-,Loco,Just Like This (feat. george),-,73,1,,,,
74,down,Flo Rida,Low (feat. T-Pain),54,6,87,,,,
75,down,ニッキー・ミナージュ,Va Va Voom,71,49,82,,,,
76,-,from all to human & COFFEE BIG,"My Sweety (from ""COFFEE BREAK X from all to human"")",-,76,1,,,,
77,-,Babyface Ray,Real N****s Don't Rap,-,77,1,,,,
78,-,Execute,Wir sind frei,-,78,1,,,,
79,-,Pridez,Last Hope,-,79,1,,,,
80,-,Icewear Vezzo & Babyface Ray,Champions,-,80,1,,,,
81,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,85,,,,
82,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),100,26,17,,,,
83,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,90,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,81,,,,
85,-,エミネム,Berzerk,-,52,56,,,,
86,up,iKON,MY TYPE,95,52,73,,,,
87,down,Kanye West,Stronger,81,55,69,,,,
88,down,Fort Minor,Remember the Name (feat. Styles of Beyond),50,9,81,,,,
89,down,Flo Rida,Good Feeling,51,9,90,,,,
90,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,11,85,,,,
91,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,73,18,77,,,,
92,down,Black & Malique,Teman Pengganti,74,20,78,,,,
93,down,Drake,God's Plan,72,60,56,,,,
94,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,75,19,76,,,,
95,-,Nicki Minaj,Starships,-,62,55,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,29,,,,
97,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,22,40,,,,
98,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),80,24,58,,,,
99,down,Eminem,Stan (feat. Dido),76,60,60,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),77,1,68,100,2020-03-01,7,2020-04-26
