Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,134,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,136,,,,
3,up,BIGBANG,LOSER,4,2,136,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,138,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,136,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,131,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,137,,,,
8,down,Flo Rida,Whistle,7,1,133,,,,
9,up,BIGBANG,BAE BAE,9,5,136,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),10,3,126,,,,
11,up,ニッキー・ミナージュ,Starships,11,1,104,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,136,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,13,7,136,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,136,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,2,129,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,136,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,125,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),18,13,134,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,130,26,2019-10-06,26,2019-10-06
20,down,G-DRAGON (from BIGBANG),WHO YOU?,19,13,133,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,129,,,,
22,up,G-Eazy & Kehlani,Good Life,92,3,123,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,127,,,,
24,up,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,138,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,25,17,88,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,131,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,130,,,,
28,up,Eminem,Not Afraid,28,20,136,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,128,,,,
30,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,136,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,119,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),22,7,122,36,2020-02-16,36,2020-02-16
33,down,Miles Guo,Hcoin To the Moon (Karaoke Version),32,1,24,,,,
34,down,Post Malone,Circles,31,1,137,2,2019-10-06,2,2019-10-06
35,up,G-DRAGON,BLACK (feat. Jennie Kim),35,23,135,,,,
36,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,5,124,,,,
37,up,JAY-Z & Kanye West,Ni**as in Paris,45,21,137,,,,
38,down,Nicki Minaj,Anaconda,37,29,114,,,,
39,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],38,24,135,,,,
40,down,Kendrick Lamar & SZA,All the Stars,39,18,136,,,,
41,up,T.O.P (from BIGBANG),DOOM DADA,41,25,136,,,,
42,down,Desiigner,Panda,40,22,134,,,,
43,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],36,25,135,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,135,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,6,131,,,,
46,down,エミネム,Rap God,42,24,136,,,,
47,up,Fort Minor,Remember the Name (feat. Styles of Beyond),94,9,120,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,34,134,,,,
49,down,CL,The Baddest Female,47,37,134,,,,
50,down,50 Cent,In Da Club,48,20,135,,,,
51,down,Flo Rida,I Cry,49,10,135,,,,
52,-,2Pac & Outlawz,Baby Don't Cry (Keep Ya Head Up 2),-,52,1,,,,
53,-,IWL,Cup of Coffee,-,53,1,,,,
54,up,Kendrick Lamar,HUMBLE.,57,40,133,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,135,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,11,124,,,,
57,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,56,46,132,,,,
58,up,Kris Wu,Like That,59,13,106,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,13,122,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),64,1,95,100,2020-03-01,7,2020-04-26
61,up,ニッキー・ミナージュ,Pound the Alarm,62,43,131,,,,
62,-,Flo Rida,Good Feeling,-,9,132,,,,
63,up,Pitbull,I Know You Want Me (Calle Ocho),63,47,129,,,,
64,up,Kanye West,Stronger,76,55,106,,,,
65,up,Eminem,Mockingbird,67,46,119,,,,
66,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),66,15,119,,,,
67,down,B.o.B,Both of Us (feat. Taylor Swift),65,21,126,,,,
68,up,B.o.B,Airplanes (feat. Hayley Williams),68,14,117,,,,
69,up,Kanye West,Only One (feat. Paul McCartney),69,60,101,,,,
70,up,Miles Guo,Drinking Down The CCP,70,1,31,,,,
71,up,ニッキー・ミナージュ,Va Va Voom,73,49,119,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),71,10,110,,,,
73,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,74,18,114,,,,
74,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,75,19,111,,,,
75,up,Black & Malique,Teman Pengganti,78,20,111,,,,
76,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,27,62,,,,
77,up,Vanilla Ice,Ice Ice Baby,79,30,87,,,,
78,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),81,24,80,,,,
79,up,Eminem,River (feat. Ed Sheeran),97,54,69,,,,
80,down,Eminem,Stan (feat. Dido),77,60,95,,,,
81,down,Drake,God's Plan,72,60,87,,,,
82,up,Eminem,The Real Slim Shady,90,59,84,,,,
83,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),98,23,74,,,,
84,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,63,43,,,,
85,up,Bad Meets Evil,Lighters (feat. Bruno Mars),100,67,43,,,,
86,-,AJ Tracey,Seoul,-,86,1,,,,
87,-,Iwa K,Kata Siapa (feat. Ipang Lazuardi),-,87,1,,,,
88,-,Denzel Himself & Meron T,Ride,-,88,1,,,,
89,-,エミネム,Berzerk,-,52,85,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,61,,,,
91,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,61,,,,
92,up,iKON,MY TYPE,96,52,105,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,21,,,,
94,-,Eminem,Without Me,-,82,10,,,,
95,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,31,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,22,,,,
97,-,Eminem,When I'm Gone,-,54,19,,,,
