Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,42,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,42,,,,
3,up,BIGBANG,LOSER,3,2,42,,,,
4,up,Flo Rida,Whistle,4,1,41,,,,
5,up,GD X TAEYANG,GOOD BOY,26,3,41,,,,
6,up,エミネム,The Monster (feat. Rihanna),11,3,42,,,,
7,up,BIGBANG,BAE BAE,7,5,42,,,,
8,up,BIGBANG,WE LIKE 2 PARTY,9,7,42,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,42,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,42,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),6,3,32,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,42,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,2,37,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,42,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,31,,,,
16,-,Rich Brian,Don't Care,-,16,1,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),17,13,42,,,,
18,up,The Black Eyed Peas,Where Is the Love?,18,3,42,,,,
19,up,G-DRAGON (from BIGBANG),WHO YOU?,19,13,42,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,36,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,42,26,2019-10-06,26,2019-10-06
22,up,Eminem,Lose Yourself (Soundtrack Version),61,7,28,36,2020-02-16,36,2020-02-16
23,down,Lupe Fiasco & Guy Sebastian,Battle Scars,22,8,42,,,,
24,down,Machine Gun Kelly & Camila Cabello,Bad Things,23,17,26,,,,
25,up,JAY-Z,Empire State of Mind (Live),47,12,29,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,39,,,,
27,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,42,,,,
28,down,Eminem,Not Afraid,25,20,42,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,37,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,5,34,,,,
31,down,G-DRAGON,BLACK (feat. Jennie Kim),29,23,42,,,,
32,down,Post Malone,Circles,27,1,42,2,2019-10-06,2,2019-10-06
33,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],33,25,42,,,,
34,up,Desiigner,Panda,37,22,42,,,,
35,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],35,24,42,,,,
36,up,T.O.P (from BIGBANG),DOOM DADA,40,25,42,,,,
37,up,JAY-Z & Kanye West,Ni**as in Paris,39,21,42,,,,
38,up,G-Eazy & Kehlani,Good Life,66,3,34,,,,
39,up,Kendrick Lamar & SZA,All the Stars,41,18,42,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,37,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,14,42,,,,
42,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",68,5,39,,,,
43,down,エミネム,Rap God,34,24,42,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,41,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),49,33,38,,,,
46,down,Fort Minor,Remember the Name (feat. Styles of Beyond),42,9,34,,,,
47,up,Flo Rida,My House,75,9,39,,,,
48,up,Flo Rida,Good Feeling,50,9,40,,,,
49,up,CL,The Baddest Female,51,37,42,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),76,19,28,,,,
51,up,Flo Rida,I Cry,55,10,41,,,,
52,up,高爾宣 OSN,So Bad,53,52,2,,,,
53,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,53,1,78,2020-08-16,3,2020-08-23
54,-,VAYEBEE,Coffin Dance (Piano Remix),-,54,1,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,42,,,,
56,up,50 Cent,In Da Club,57,20,42,,,,
57,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,60,46,41,,,,
58,up,Kendrick Lamar,HUMBLE.,59,40,41,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),69,10,36,,,,
60,up,ニッキー・ミナージュ,Pound the Alarm,62,43,40,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,18,42,,,,
62,up,Pitbull,I Know You Want Me (Calle Ocho),63,47,37,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),58,1,26,100,2020-03-01,7,2020-04-26
64,up,B.o.B,Both of Us (feat. Taylor Swift),67,21,36,,,,
65,up,B.o.B,Airplanes (feat. Hayley Williams),95,14,31,,,,
66,up,Eminem,Mockingbird,90,46,27,,,,
67,up,Kanye West,Only One (feat. Paul McCartney),84,60,12,,,,
68,up,ニッキー・ミナージュ,Va Va Voom,97,49,33,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,41,,,,
70,up,Black & Malique,Teman Pengganti,99,20,31,,,,
71,up,Vanilla Ice,Ice Ice Baby,100,30,20,,,,
72,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,29,,,,
73,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,26,,,,
74,down,Nicki Minaj,Anaconda,38,29,30,,,,
75,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,23,,,,
76,down,iKON,MY TYPE,64,52,29,,,,
77,-,Eminem,Stan (feat. Dido),-,60,15,,,,
78,-,Eminem,The Real Slim Shady,-,59,13,,,,
79,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,13,,,,
80,-,Jaden,Rainbow Bap,-,80,1,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),16,4,3,80,2020-08-09,1,2020-08-16
82,-,Evolsi,Prblms,-,82,1,,,,
83,-,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,-,83,1,,,,
84,-,Paperboy,Ditty (Divine Street Mix),-,84,1,,,,
85,-,Eminem,River (feat. Ed Sheeran),-,54,20,,,,
86,-,Illest Lyricists & iLL ZakieL,Universal Mind Control,-,86,1,,,,
87,-,Austin Lee,Pambihira (feat. CLR),-,87,1,,,,
88,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,88,1,,,,
89,-,Ricky Desktop,The Dice Beat Pt. 1,-,89,1,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,9,42,,,,
91,-,Khói,Tất Cả Của Anh (feat. Two),-,91,1,,,,
92,up,Drake,God's Plan,98,60,27,,,,
93,down,ニッキー・ミナージュ,Starships,8,1,37,,,,
94,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,10,,,,
95,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,19,,,,
96,up,Kanye West,Stronger,96,55,24,,,,
97,-,Post Malone,Better Now,-,22,7,,,,
98,-,Cardi B,Bodak Yellow,-,31,6,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,13,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,11,,,,
