Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,21,100,2020-03-01,7,2020-04-26
2,up,BIGBANG,BANG BANG BANG,12,1,37,,,,
3,up,BIGBANG,LOSER,3,2,37,,,,
4,up,GD X TAEYANG,GOOD BOY,4,3,36,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,37,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),7,3,27,,,,
7,up,BIGBANG,BAE BAE,8,5,37,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,37,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,10,7,37,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,37,,,,
11,up,Post Malone,Circles,39,1,37,2,2019-10-06,2,2019-10-06
12,up,Flo Rida,Wild Ones (feat. Sia),14,2,32,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,37,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,26,,,,
15,-,BTS,Lights,-,15,1,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,37,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),20,13,37,,,,
18,up,The Black Eyed Peas,Where Is the Love?,21,3,37,,,,
19,up,G-DRAGON (from BIGBANG),WHO YOU?,24,13,37,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,37,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,31,,,,
22,up,Machine Gun Kelly & Camila Cabello,Bad Things,28,17,21,,,,
23,down,JAY-Z,Empire State of Mind (Live),19,12,24,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,34,,,,
25,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,37,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,37,,,,
27,up,Eminem,Not Afraid,46,20,37,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,18,37,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,32,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,5,29,,,,
31,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],35,25,37,,,,
32,up,JAY-Z & Kanye West,Ni**as in Paris,42,21,37,,,,
33,up,Desiigner,Panda,38,22,37,,,,
34,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],36,24,37,,,,
35,up,T.O.P (from BIGBANG),DOOM DADA,41,25,37,,,,
36,up,Kendrick Lamar & SZA,All the Stars,43,18,37,,,,
37,up,Lupe Fiasco & Guy Sebastian,Battle Scars,90,8,37,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,14,37,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,37,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,9,37,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,36,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,32,,,,
43,up,エミネム,Rap God,44,24,37,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),50,33,33,,,,
45,down,ニッキー・ミナージュ,Starships,9,1,33,,,,
46,up,CL,The Baddest Female,54,37,37,,,,
47,up,Fort Minor,Remember the Name (feat. Styles of Beyond),51,9,29,,,,
48,up,G-DRAGON,BLACK (feat. Jennie Kim),49,23,37,,,,
49,up,Flo Rida,Good Feeling,93,9,35,,,,
50,up,Flo Rida,Low (feat. T-Pain),52,6,34,,,,
51,-,Bugzy Malone,Boxes Of Bush,-,51,1,,,,
52,-,Idealism,Controlla,-,52,1,,,,
53,down,Flo Rida,Whistle,5,1,37,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,19,24,,,,
55,up,Flo Rida,I Cry,56,10,36,,,,
56,up,Kendrick Lamar,HUMBLE.,57,40,36,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),18,7,23,36,2020-02-16,36,2020-02-16
58,up,50 Cent,In Da Club,58,20,37,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,11,32,,,,
60,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,73,46,36,,,,
61,-,"R-MEAN, Berner & Styles P",Mafia,-,61,1,,,,
62,-,Trefuego,90Mh,-,62,1,,,,
63,-,Roddy Ricch,The Box,-,40,8,91,2019-12-08,2,2020-02-16
64,up,Eminem,Mockingbird,74,46,22,,,,
65,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,3,35,,,,
66,-,"Problem, Freddie Gibbs & Snoop Dogg",Don't Be Mad At Me (Remix),-,66,1,,,,
67,-,Ski Mask the Slump God,Unbothered,-,67,1,,,,
68,-,The Kid LAROI,TELL ME WHY,-,68,1,,,,
69,-,Dax Mpire,Warriors Cry (feat. Styles P),-,69,1,,,,
70,-,J. Cole,Immortal,-,70,1,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,35,37,,,,
72,down,G-Eazy & Kehlani,Good Life,25,3,30,,,,
73,up,Kris Wu,Like That,75,13,10,,,,
74,-,Brick & Lace,Love Is Wicked,-,74,1,,,,
75,-,Joey Bada$$,The Light,-,75,1,,,,
76,-,Saweetie,Tap In,-,76,1,,,,
77,-,DJ Envy featuring Jay-Z,H.O.V.A (Featuring Jay-Z),-,77,1,,,,
78,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,78,1,,,,
79,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,35,,,,
80,-,EVISBEATS,Hannya Sinkyou Rap,-,80,1,,,,
81,-,Pop Smoke,Got It on Me,-,81,1,25,2020-07-12,25,2020-07-12
82,-,Marlon Craft,Gang S**t,-,82,1,,,,
83,-,Shaun Boothe,Unauthorized Biography of Muhammad Ali,-,83,1,,,,
84,-,Yvng Kleezy,Different Lanes,-,84,1,,,,
85,-,"Joyner Lucas, Yandel & G-Eazy",Lotto (Remix),-,85,1,,,,
86,-,G22,徹底 (feat. 劉明湘),-,86,1,,,,
87,-,Bugseed,Dark Beauty,-,87,1,,,,
88,-,Bugseed,Middle Finger,-,88,1,,,,
89,-,Sero Produktion Beats,Dubai Streets (feat. Urban Chillout Music) [Arabic Hip Hop Beat Mix],-,89,1,,,,
90,-,Kamaiyah,F**k It up (feat. Yg),-,90,1,,,,
91,-,This Is Tomorrow & Glad2mecha,The Struggles,-,91,1,,,,
92,-,El Jazzy Chavo,Mandela,-,92,1,,,,
93,-,El Jazzy Chavo,Spiritual Gangster,-,93,1,,,,
94,-,Jae Millz,Get To It (feat. Ron Browz & Makarel),-,94,1,,,,
95,down,ニッキー・ミナージュ,Pound the Alarm,76,43,35,,,,
96,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,13,32,,,,
97,down,Flo Rida,My House,89,9,34,,,,
98,up,Coolio,Gangsta's Paradise (feat. L.V.),98,10,32,,,,
99,down,B.o.B,Airplanes (feat. Hayley Williams),97,14,28,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),91,47,33,,,,
