Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,BANG BANG BANG,2,1,38,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,1,38,,,,
3,up,BIGBANG,LOSER,3,2,38,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),1,1,22,100,2020-03-01,7,2020-04-26
5,down,GD X TAEYANG,GOOD BOY,4,3,37,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,3,38,,,,
7,up,BIGBANG,BAE BAE,7,5,38,,,,
8,up,BIGBANG,WE LIKE 2 PARTY,9,7,38,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,9,38,,,,
10,up,JAY-Z,Holy Grail (feat. Justin Timberlake),13,10,38,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,27,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),16,2,38,,,,
13,up,Silentó,Watch Me (Whip / Nae Nae),17,13,38,,,,
14,up,The Black Eyed Peas,Where Is the Love?,18,3,38,,,,
15,up,G-DRAGON (from BIGBANG),WHO YOU?,19,13,38,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,38,26,2019-10-06,26,2019-10-06
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,32,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,37,8,38,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),6,3,28,,,,
20,up,Machine Gun Kelly & Camila Cabello,Bad Things,22,17,22,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,38,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,35,,,,
23,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),25,18,38,,,,
24,up,Eminem,Not Afraid,27,20,38,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,38,,,,
26,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,5,30,,,,
27,up,G-DRAGON,BLACK (feat. Jennie Kim),48,23,38,,,,
28,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,38,,,,
29,up,JAY-Z & Kanye West,Ni**as in Paris,32,21,38,,,,
30,up,T.O.P (from BIGBANG),DOOM DADA,35,25,38,,,,
31,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],34,24,38,,,,
32,down,Post Malone,Circles,11,1,38,2,2019-10-06,2,2019-10-06
33,up,Kendrick Lamar & SZA,All the Stars,36,18,38,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,38,,,,
