Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,214,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,222,,,,
3,up,Flo Rida,Whistle,3,1,221,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,2,218,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,219,26,2019-10-06,26,2019-10-06
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,218,,,,
7,up,G-Eazy & Kehlani,Good Life,8,3,211,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,219,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,217,,,,
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),13,1,113,,,,
11,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",14,5,214,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,195,,,,
13,up,Flo Rida,Good Feeling,19,9,221,,,,
14,up,Flo Rida,My House,18,9,217,,,,
15,up,Flo Rida,I Cry,20,10,228,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,11,211,,,,
17,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,205,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,13,211,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams),25,14,206,,,,
20,down,Post Malone,Circles,11,1,219,2,2019-10-06,2,2019-10-06
21,up,Kris Wu,Like That,26,13,194,,,,
22,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,8,220,,,,
23,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),27,15,208,,,,
24,up,Miles Guo,Drinking Down The CCP,29,1,114,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,18,204,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,19,202,,,,
27,up,Black & Malique,Teman Pengganti,34,20,201,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),35,21,215,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,38,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,23,160,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,144,,,,
32,-,JT Music,J.O.E.L.,-,32,1,,,,
33,-,Creepy Nuts,Bling-Bang-Bang-Born,-,6,5,,,,
34,-,Future & Metro Boomin,All to Myself,-,34,1,,,,
35,-,頑童MJ116,迷途羔羊 (Live),-,35,1,,,,
36,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,139,,,,
37,-,Thomas Vent,The Pink Theme,-,37,1,,,,
38,-,Dr. Dre,Keep Their Heads Ringin',-,38,1,,,,
39,-,Cimoe,UBERMENSCH (feat. Ignito & 헝거노마),-,39,1,,,,
40,-,JT Music,To Liberty and Beyond,-,40,1,,,,
41,-,Ice Cube,Friday,-,41,1,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,230,,,,
43,-,Leebido & HD BL4CK,Jiro Omakase Flow (Feat. maddoaeji),-,43,1,,,,
44,-,Leebido & HD BL4CK,BBALDDU (Feat. Chaboom),-,44,1,,,,
45,-,Post Malone,Better Now,-,22,57,,,,
46,-,Leebido & HD BL4CK,DOMO,-,46,1,,,,
47,-,Leebido & HD BL4CK,"Ungild (Feat. Deepflow, IGNITO)",-,47,1,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,6,222,,,,
49,down,Flo Rida,Low (feat. T-Pain),16,6,208,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,220,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),28,1,175,100,2020-03-01,7,2020-04-26
52,-,Wiz Khalifa,Black and Yellow,-,32,19,,,,
53,down,JOSH CULLEN & Al James,Yoko Na,21,21,3,,,,
54,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,68,,,,
55,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,41,4,,,,
56,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),33,26,99,,,,
