Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,211,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,205,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,219,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,208,26,2019-10-06,26,2019-10-06
5,up,G-Eazy & Kehlani,Good Life,5,3,201,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,208,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,206,,,,
8,up,Post Malone,Circles,26,1,208,2,2019-10-06,2,2019-10-06
9,down,Miles Guo,Hcoin To the Moon (Karaoke Version),8,1,102,,,,
10,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",9,5,203,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,6,198,,,,
12,down,Fort Minor,Remember the Name (feat. Styles of Beyond),10,9,196,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),27,2,207,,,,
14,down,Flo Rida,My House,12,9,207,,,,
15,down,Lupe Fiasco & Guy Sebastian,Battle Scars,13,8,211,,,,
16,down,Flo Rida,I Cry,14,10,217,,,,
17,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,10,29,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,201,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,209,,,,
21,up,Kris Wu,Like That,30,13,183,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams),18,14,195,,,,
23,down,Miles Guo,Drinking Down The CCP,19,1,103,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),20,1,166,100,2020-03-01,7,2020-04-26
25,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,18,193,,,,
26,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,19,191,,,,
27,down,Black & Malique,Teman Pengganti,23,20,190,,,,
28,down,B.o.B,Both of Us (feat. Taylor Swift),24,21,204,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,23,149,,,,
30,up,Flo Rida,Good Feeling,39,9,210,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",40,13,200,,,,
32,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),35,26,89,,,,
33,-,LOONIE,Tugmang Preso,-,33,1,,,,
34,-,Kmy Kmo & Luca Sickta,Api (From The Cadets Original Soundtrack),-,34,1,,,,
35,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),42,15,198,,,,
36,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),36,24,135,,,,
37,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],38,25,62,,,,
38,-,Sweezy,Ghost Town,-,38,1,,,,
39,-,Nik Makino,We Made It (feat. Flow G),-,39,1,,,,
40,-,Hlwan Paing,Bo Kay,-,40,1,,,,
41,-,Drake,I Guess It’s Fuck Me,-,41,1,,,,
42,-,Frank Bentley & Anthony Mareo,It's a Fast Life! (Instrumental Version),-,42,1,,,,
43,-,Wonderframe,DENG,-,43,1,,,,
44,-,"Gawne, Tech N9ne & Atlus",This Is War,-,44,1,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,6,213,,,,
