Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,19,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,35,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,35,,,,
4,up,BIGBANG,LOSER,6,2,35,,,,
5,up,Flo Rida,Whistle,7,1,35,,,,
6,down,BIGBANG,BANG BANG BANG,4,1,35,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,3,35,,,,
8,up,BIGBANG,BAE BAE,9,5,35,,,,
9,up,ニッキー・ミナージュ,Starships,11,1,31,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,13,7,35,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,35,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),12,3,25,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,2,30,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,24,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,35,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),23,7,21,36,2020-02-16,36,2020-02-16
17,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,17,1,69,2020-07-05,69,2020-07-05
18,up,The Black Eyed Peas,Where Is the Love?,18,3,35,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),19,13,35,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,33,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,35,26,2019-10-06,26,2019-10-06
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,29,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,1,35,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,35,,,,
25,down,Machine Gun Kelly & Camila Cabello,Bad Things,24,17,19,,,,
26,-,GD X TAEYANG,GOOD BOY,-,3,34,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,35,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,33,,,,
29,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,35,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,32,,,,
31,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),29,18,35,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,5,27,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,8,30,,,,
34,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],36,24,35,,,,
35,down,Post Malone,Circles,33,1,35,2,2019-10-06,2,2019-10-06
36,up,Nicki Minaj,Anaconda,37,29,25,,,,
37,up,Desiigner,Panda,39,22,35,,,,
38,down,G-DRAGON,BLACK (feat. Jennie Kim),32,23,35,,,,
39,up,T.O.P (from BIGBANG),DOOM DADA,40,25,35,,,,
40,down,Kendrick Lamar & SZA,All the Stars,38,18,35,,,,
41,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,35,,,,
42,-,G-Eazy & Kehlani,Good Life,-,3,28,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,9,35,,,,
44,down,Eminem,Not Afraid,25,20,35,,,,
45,down,Lupe Fiasco & Guy Sebastian,Battle Scars,41,8,35,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,14,35,,,,
47,down,エミネム,Rap God,45,24,35,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,34,34,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),90,33,31,,,,
50,-,JAY-Z,Empire State of Mind (Live),-,12,22,,,,
51,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,9,27,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,34,21,35,,,,
53,down,Flo Rida,My House,48,9,32,,,,
54,down,CL,The Baddest Female,49,37,35,,,,
55,-,NF,Got You on My Mind,-,55,1,,,,
56,down,Flo Rida,I Cry,50,10,34,,,,
57,down,Eminem,Mockingbird,53,46,20,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,35,35,,,,
59,down,Kendrick Lamar,HUMBLE.,55,40,34,,,,
60,down,50 Cent,In Da Club,57,20,35,,,,
61,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,56,46,34,,,,
62,down,Kris Wu,Like That,58,13,8,,,,
63,down,ニッキー・ミナージュ,Pound the Alarm,59,43,33,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,13,30,,,,
65,down,Pitbull,I Know You Want Me (Calle Ocho),62,47,31,,,,
66,down,B.o.B,Both of Us (feat. Taylor Swift),64,21,31,,,,
67,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),65,15,29,,,,
68,down,Kanye West,Only One (feat. Paul McCartney),66,60,7,,,,
69,down,B.o.B,Airplanes (feat. Hayley Williams),67,14,26,,,,
70,down,ニッキー・ミナージュ,Va Va Voom,68,49,28,,,,
71,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,70,18,27,,,,
72,down,Black & Malique,Teman Pengganti,71,20,28,,,,
73,down,Eminem,Stan (feat. Dido),72,60,13,,,,
74,down,Eminem,The Real Slim Shady,73,59,11,,,,
75,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,30,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,6,32,,,,
77,down,Kanye West,Stronger,63,55,21,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),60,10,30,,,,
79,-,Rick Ross,Push It,-,79,1,,,,
80,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,80,1,,,,
81,-,トップハムハット狂,Princess♂,-,81,1,,,,
82,-,Don Toliver,No Idea,-,67,3,95,2019-12-08,26,2020-01-12
83,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),95,24,24,,,,
84,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),100,23,21,,,,
85,-,Childish Gambino,12.38,-,85,1,,,,
86,-,LIV & Geesbeatz,24-7 (feat. Hillsong Young & Free & Separate),-,86,1,,,,
87,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,18,,,,
88,-,EVO INVASION,Upside Down,-,88,1,,,,
89,-,Tyga,Holdin On (feat. 24hrs),-,89,1,,,,
90,down,Flo Rida,Good Feeling,47,9,33,,,,
91,-,Eminem,When I'm Gone,-,54,1,,,,
92,-,Eminem,River (feat. Ed Sheeran),-,54,19,,,,
93,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,9,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,30,18,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,11,30,,,,
96,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,19,27,,,,
97,-,Post Malone,Better Now,-,22,6,,,,
98,down,Young T & Bugsey,Don't Rush (feat. Headie One),97,1,13,52,2020-04-12,48,2020-04-19
99,-,Drake,God's Plan,-,60,23,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,9,,,,
