Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,78,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,82,,,,
3,up,BIGBANG,BANG BANG BANG,3,1,82,,,,
4,up,BIGBANG,LOSER,4,2,82,,,,
5,up,GD X TAEYANG,GOOD BOY,8,3,81,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,82,,,,
7,up,Flo Rida,Whistle,7,1,80,,,,
8,up,Masked Wolf,Astronaut In The Ocean,15,1,12,60,2021-02-07,6,2021-04-04
9,up,Iggy Azalea,Fancy (feat. Charli XCX),9,3,72,,,,
10,up,BIGBANG,BAE BAE,10,5,82,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,78,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,7,82,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,82,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,82,,,,
15,down,Drake,Hotline Bling,14,11,10,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,2,77,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,82,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,71,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),19,13,80,,,,
20,up,The Black Eyed Peas,Where Is the Love?,29,3,82,,,,
21,up,G-DRAGON (from BIGBANG),WHO YOU?,21,13,82,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,3,78,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,82,26,2019-10-06,26,2019-10-06
24,up,G-Eazy & Kehlani,Good Life,54,3,70,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,72,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,25,8,82,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,77,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,80,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,77,,,,
30,down,Eminem,Not Afraid,28,20,82,,,,
31,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,82,,,,
32,down,Post Malone,Circles,20,1,82,2,2019-10-06,2,2019-10-06
33,down,G-DRAGON,BLACK (feat. Jennie Kim),32,23,82,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,8,69,,,,
35,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],34,25,82,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,37,21,82,,,,
37,up,Nicki Minaj,Anaconda,72,29,63,,,,
38,down,Desiigner,Panda,36,22,79,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),35,7,67,36,2020-02-16,36,2020-02-16
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,9,80,,,,
41,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],38,24,82,,,,
42,up,エミネム,Rap God,45,24,81,,,,
43,down,T.O.P (from BIGBANG),DOOM DADA,40,25,82,,,,
44,-,Freddie Gibbs,Big Boss Rabbit,-,44,1,,,,
45,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,45,1,,,,
46,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,46,1,,,,
47,-,Yusei,A Cute Song,-,47,1,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,6,75,,,,
49,down,Kendrick Lamar & SZA,All the Stars,39,18,82,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,81,,,,
51,down,Fort Minor,Remember the Name (feat. Styles of Beyond),42,9,69,,,,
52,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,80,,,,
53,down,Flo Rida,Good Feeling,51,9,77,,,,
54,down,Flo Rida,My House,49,9,75,,,,
55,down,CL,The Baddest Female,50,37,80,,,,
56,down,Flo Rida,I Cry,55,10,79,,,,
57,down,50 Cent,In Da Club,56,20,80,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,80,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,11,72,,,,
60,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,59,46,79,,,,
61,down,Kendrick Lamar,HUMBLE.,60,40,78,,,,
62,down,Kris Wu,Like That,61,13,50,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,13,72,,,,
64,down,ニッキー・ミナージュ,Pound the Alarm,63,43,77,,,,
65,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),68,15,67,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho),64,47,74,,,,
67,down,B.o.B,Both of Us (feat. Taylor Swift),66,21,71,,,,
68,down,B.o.B,Airplanes (feat. Hayley Williams),65,14,63,,,,
69,up,Kanye West,Only One (feat. Paul McCartney),69,60,48,,,,
70,-,J. Cole,a m a r i,-,70,1,,,,
71,-,BigWalkDog,Goat Talk,-,71,1,,,,
72,-,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),-,72,1,,,,
73,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,73,1,,,,
74,-,Bobby V,Soon As I Get Home,-,74,1,,,,
75,up,Kanye West,Stronger,89,55,57,,,,
76,-,BigWalkDog,Big Amount,-,76,1,,,,
77,-,Hopsin,Be11a Ciao,-,77,1,,,,
78,-,Vin Jay,Beast Unleashed,-,78,1,,,,
79,-,퀸 와사비,PLUG BOY (feat. BLOO),-,79,1,,,,
80,-,BigWalkDog,Circle K,-,80,1,,,,
81,-,777villain,3D,-,81,1,,,,
82,-,keshi,Over U,-,82,1,,,,
83,up,iKON,MY TYPE,98,52,63,,,,
84,down,ニッキー・ミナージュ,Va Va Voom,70,49,69,,,,
85,-,Fox5 Lingo,The New 1017 Flow,-,85,1,,,,
86,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,91,18,65,,,,
87,-,Gucci Mane,"1017 Freestyle (feat. Pooh Shiesty, BIG30 & Foogiano)",-,87,1,,,,
88,-,Dreamsun,Running Nowhere,-,88,1,,,,
89,down,Eminem,Mockingbird,73,46,64,,,,
90,-,エミネム,Berzerk,-,52,48,,,,
91,up,Drake,God's Plan,95,60,50,,,,
92,up,Black & Malique,Teman Pengganti,96,20,66,,,,
93,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,97,19,65,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),47,33,74,,,,
95,down,JAY-Z,Empire State of Mind (Live),46,12,60,,,,
96,down,Flo Rida,Low (feat. T-Pain),93,6,74,,,,
97,down,Eminem,Stan (feat. Dido),80,60,47,,,,
98,-,Nicki Minaj,Starships,-,62,47,,,,
99,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,28,,,,
100,-,Vanilla Ice,Ice Ice Baby,-,30,48,,,,
