Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,32,1,50,2,2019-10-06,2,2019-10-06
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,50,,,,
3,down,BIGBANG,BANG BANG BANG,2,1,50,,,,
4,up,BIGBANG,LOSER,4,2,50,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,49,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,50,,,,
7,up,BIGBANG,BAE BAE,8,5,50,,,,
8,up,ニッキー・ミナージュ,Starships,9,1,43,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,49,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,11,7,50,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,50,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,50,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,50,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,2,45,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,50,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),45,7,36,36,2020-02-16,36,2020-02-16
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,39,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),19,13,50,,,,
19,down,The Black Eyed Peas,Where Is the Love?,18,3,50,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,21,13,50,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,46,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,50,26,2019-10-06,26,2019-10-06
23,up,G-Eazy & Kehlani,Good Life,23,3,42,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,44,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),14,3,40,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,25,8,50,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,47,,,,
28,down,Flo Rida,Whistle,7,1,49,,,,
29,-,Chaman Rap,Outro,-,29,1,,,,
30,-,YNUG,Radar,-,30,1,,,,
31,-,Yung Raja,The Dance Song,-,5,1,,,,
32,-,Juice WRLD,Righteous,-,32,1,24,2020-05-03,24,2020-05-03
33,down,Eminem,Not Afraid,28,20,50,,,,
34,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),29,18,50,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,5,42,,,,
36,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,18,48,,,,
37,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,50,,,,
38,down,JAY-Z & Kanye West,Ni**as in Paris,34,21,50,,,,
39,-,Ramengvrl & Ted Park,Look At Me Now,-,39,1,,,,
40,-,Nelly,Fly Away,-,40,1,,,,
41,-,DJ Khaled,POPSTAR (feat. Drake),-,41,1,94,2020-07-19,8,2020-09-20
42,-,Louis Capone,Bars No Jutsu,-,42,1,,,,
43,-,Sneakbo,Love Is a Gamble (feat. Kida Kudz),-,43,1,,,,
44,-,Venom,Three the Bronx Way,-,44,1,,,,
45,-,MMTAPEZ,Pissy Pamper,-,45,1,,,,
46,-,Dope est Dope,"Bass Head (feat. Figub Brazlevic, Radsch, Aylin & Babé Sila)",-,46,1,,,,
47,-,MMTAPEZ,Molly,-,47,1,,,,
48,-,Redman,Let da Monkey Out,-,48,1,,,,
49,-,LL Cool J,Hush (feat. 7 Aurelius),-,49,1,,,,
50,-,A1billionaire,Rookie of the Year,-,50,1,,,,
51,-,"KH, SDthaitay & Thaitanium",ไหนว่าจะไม่หลอกกัน (Trap Soul),-,51,1,,,,
52,-,Michal Manis,Reckless,-,52,1,,,,
53,-,Dxstxny,Litness,-,53,1,,,,
54,-,Smeels,Cachemire,-,54,1,,,,
55,-,The Audible Doctor,The Whisper,-,55,1,,,,
56,-,Mohamed Ramadan & GIMS,Ya Habibi,-,56,1,,,,
57,-,JAY-Z,Empire State of Mind (Live),-,12,33,,,,
58,-,OBOY,Cabeleira,-,58,1,,,,
59,-,NEMO,"Karawanken (feat. SenSerio, Kory & Cigos)",-,59,1,,,,
60,-,LAKEY INSPIRED,Saydee,-,60,1,,,,
61,-,Nether.,Pop Bottles,-,61,1,,,,
62,-,Slum Village,We Do It (Jazz Spastiks Remix Instrumental),-,62,1,,,,
63,-,Slum Village,We Do It (DJ Spinna Remix Instrumental),-,63,1,,,,
64,-,Es.cE,New City,-,64,1,,,,
65,-,Chaman Rap & German Castillo Chaman,Medicina Oculta (feat. Juan Cruz Music),-,65,1,,,,
66,-,Yung Gen,Outside.,-,66,1,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,47,,,,
68,down,G-DRAGON,BLACK (feat. Jennie Kim),44,23,50,,,,
69,-,Jayy Grams,Hypebeast (feat. Hayelo),-,69,1,,,,
70,-,Yung Gen,Truth,-,70,1,,,,
71,-,Duuq,Git It,-,71,1,,,,
72,-,Mango Man the Machine,В каждый City,-,72,1,,,,
73,-,Yung Gen,300 Road,-,73,1,,,,
74,-,Duuq,Schweiss,-,74,1,,,,
75,-,LL Cool J,Doin' It,-,75,1,,,,
76,-,SWER,Blood Diamonds,-,76,1,,,,
77,-,Duuq,Street Anthem,-,77,1,,,,
78,-,Yung Gen,In the Cut,-,78,1,,,,
79,-,JSTDCRS,Иotok,-,79,1,,,,
80,-,LL Cool J,Feel My Heart Beat (feat. 50 Cent) [feat. 50 Cent],-,80,1,,,,
81,-,Duuq,Fata Morgana,-,81,1,,,,
82,-,Joey Bada$$,Don't Front (feat. CJ Fly),-,82,1,,,,
83,-,DidekBeats,Struggles (feat. Fifty Vinc) [Epic Trap Beat Mix],-,83,1,,,,
84,-,Yung Gen,Fuck Wit Me (feat. Young Taee),-,84,1,,,,
85,-,Chuliano,Latina,-,85,1,,,,
86,-,Madlib,The Strip (Instrumental),-,86,1,,,,
87,-,Duuq,Big Dog Spokes,-,87,1,,,,
88,-,PRO8L3M,Prawdy Nie Mówi Nikt,-,88,1,,,,
89,-,Sokół,I Tak I Nie (feat. Hewra),-,89,1,,,,
90,-,StaFFорд63,Самая-самая,-,90,1,,,,
91,-,YARMAK,"Правило боя (Из к/ф ""Правило боя"")",-,91,1,,,,
92,-,Dionis,Mother,-,92,1,,,,
93,-,Beastie Boys,Hey Ladies,-,93,1,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,44,,,,
95,down,Desiigner,Panda,33,22,50,,,,
96,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,31,,,,
97,down,T.O.P (from BIGBANG),DOOM DADA,41,25,50,,,,
98,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],39,24,50,,,,
99,down,Nicki Minaj,Anaconda,40,29,36,,,,
100,down,Kendrick Lamar & SZA,All the Stars,42,18,50,,,,
