Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,172,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,167,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,176,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,2,165,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,164,26,2019-10-06,26,2019-10-06
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,3,165,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,165,,,,
8,down,Miles Guo,Hcoin To the Moon (Karaoke Version),7,1,60,,,,
9,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",9,5,160,,,,
10,up,Fort Minor,Remember the Name (feat. Styles of Beyond),14,9,155,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,6,169,,,,
12,up,Flo Rida,My House,12,9,165,,,,
13,down,Lupe Fiasco & Guy Sebastian,Battle Scars,11,8,174,,,,
14,up,Flo Rida,I Cry,15,10,173,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,160,,,,
16,-,BOBBY,Drowning (feat. SOLE),-,16,1,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,166,,,,
18,up,Kris Wu,Like That,18,13,144,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams),26,14,151,,,,
20,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,15,156,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,18,149,,,,
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,19,147,,,,
23,up,Black & Malique,Teman Pengganti,23,20,146,,,,
24,up,B.o.B,Both of Us (feat. Taylor Swift),24,21,160,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,22,94,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,23,105,,,,
27,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),29,26,49,,,,
28,up,Post Malone,Circles,48,1,171,2,2019-10-06,2,2019-10-06
29,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),30,24,111,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,8,155,,,,
31,up,Flo Rida,Low (feat. T-Pain),49,6,162,,,,
32,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],31,25,44,,,,
33,down,Miles Guo,Drinking Down The CCP,20,1,65,,,,
34,-,Powfu,Death Bed (feat. beabadoobee),-,1,128,100,2020-03-01,7,2020-04-26
35,-,BigWalkDog,Whole Nother League,-,35,1,,,,
36,-,Blxst & Larry June,Keep Calling,-,36,1,,,,
37,-,Aega,Ryoiki Tenkai,-,37,1,,,,
38,-,Ezki & Beatsinafire,The Coffin (Instrumental Version),-,38,1,,,,
39,down,Flo Rida,Good Feeling,10,9,169,,,,
40,down,Post Malone,Better Now,35,22,27,,,,
41,-,Dwagie,Super Heroes,-,41,1,,,,
42,-,Sik-K,WHY YOU? (Prod. GXXD),-,42,1,,,,
43,-,バードマン,"Southside (feat. Lil Wayne, Rick Ross & Mack Maine) [Remix]",-,43,1,,,,
44,-,Akua Naru,Poetry: How Does It Feel?,-,44,1,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,30,118,,,,
46,-,Akua Naru,Poetry: How Does It Feel? (Instrumental),-,46,1,,,,
47,down,G-Eazy & Kehlani,Good Life,45,3,161,,,,
