Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Drinking Down The CCP,2,1,4,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,90,,,,
3,up,BIGBANG,BANG BANG BANG,3,1,94,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,94,,,,
5,down,BIGBANG,LOSER,4,2,93,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,90,,,,
7,down,GD X TAEYANG,GOOD BOY,5,3,93,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,3,94,,,,
9,up,Flo Rida,Whistle,15,1,92,,,,
10,down,BIGBANG,BAE BAE,8,5,93,,,,
11,down,ニッキー・ミナージュ,Starships,10,1,69,,,,
12,down,Iggy Azalea,Fancy (feat. Charli XCX),11,3,84,,,,
13,down,BIGBANG,WE LIKE 2 PARTY,12,7,94,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,94,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,94,,,,
16,up,Drake,Hotline Bling,16,11,18,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,2,89,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,10,94,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,10,83,,,,
20,up,Silentó,Watch Me (Whip / Nae Nae),21,13,92,,,,
21,up,G-DRAGON (from BIGBANG),WHO YOU?,22,13,94,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,3,88,,,,
23,up,G-Eazy & Kehlani,Good Life,23,3,82,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,84,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,25,17,60,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),19,7,79,36,2020-02-16,36,2020-02-16
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,5,89,,,,
28,up,Eminem,Not Afraid,29,20,94,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,87,,,,
30,up,The Black Eyed Peas,Where Is the Love?,36,3,94,,,,
31,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,94,,,,
32,down,Post Malone,Circles,31,1,94,2,2019-10-06,2,2019-10-06
33,down,G-DRAGON,BLACK (feat. Jennie Kim),32,23,94,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,80,,,,
35,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",72,5,82,,,,
36,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],34,25,94,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,92,,,,
38,up,JAY-Z & Kanye West,Ni**as in Paris,46,21,94,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,9,92,,,,
40,down,Desiigner,Panda,37,22,91,,,,
41,down,Nicki Minaj,Anaconda,39,29,72,,,,
42,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],41,24,94,,,,
43,up,エミネム,Rap God,49,24,93,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,45,25,94,,,,
45,down,Kendrick Lamar & SZA,All the Stars,42,18,94,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,14,93,,,,
47,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,6,87,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),82,19,61,,,,
49,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,34,92,,,,
50,up,Fort Minor,Remember the Name (feat. Styles of Beyond),51,9,80,,,,
51,up,Flo Rida,Good Feeling,55,9,89,,,,
52,up,Flo Rida,My House,53,9,87,,,,
53,up,CL,The Baddest Female,54,37,92,,,,
54,up,Flo Rida,Low (feat. T-Pain),58,6,86,,,,
55,up,Flo Rida,I Cry,59,10,91,,,,
56,up,Eminem,Mockingbird,60,46,76,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,35,92,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,11,84,,,,
59,up,Kendrick Lamar,HUMBLE.,64,40,90,,,,
60,up,50 Cent,In Da Club,61,20,92,,,,
61,up,ニッキー・ミナージュ,Pound the Alarm,67,43,89,,,,
62,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,73,46,91,,,,
63,up,Kris Wu,Like That,65,13,62,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,13,84,,,,
65,up,Pitbull,I Know You Want Me (Calle Ocho),68,47,86,,,,
66,up,B.o.B,Both of Us (feat. Taylor Swift),69,21,83,,,,
67,down,Lupe Fiasco & Guy Sebastian,Battle Scars,43,8,94,,,,
68,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),70,15,78,,,,
69,up,B.o.B,Airplanes (feat. Hayley Williams),89,14,75,,,,
70,up,Kanye West,Only One (feat. Paul McCartney),71,60,60,,,,
71,up,ニッキー・ミナージュ,Va Va Voom,76,49,81,,,,
72,up,Drake,God's Plan,92,60,55,,,,
73,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,97,18,76,,,,
74,up,Black & Malique,Teman Pengganti,99,20,77,,,,
75,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,75,,,,
76,up,Eminem,Stan (feat. Dido),96,60,59,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,1,67,100,2020-03-01,7,2020-04-26
78,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,42,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,77,,,,
80,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,57,,,,
81,down,Kanye West,Stronger,75,55,68,,,,
82,up,Eminem,The Real Slim Shady,100,59,53,,,,
83,-,Eminem,River (feat. Ed Sheeran),-,54,47,,,,
84,-,bbno$,edamame (feat. Rich Brian),-,36,1,,,,
85,-,LIL Mavi,Industry baby slowed,-,85,1,,,,
86,down,Kanye West,All Falls Down (feat. Syleena Johnson),57,57,2,,,,
87,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,50,,,,
88,-,Cardi B,Up (Instrumental),-,88,1,,,,
89,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,89,1,,,,
90,-,Yung Joc,I'm Him,-,90,1,,,,
91,down,JAY-Z,Empire State of Mind (Live),35,12,70,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,2,90,26,2019-10-06,26,2019-10-06
93,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,47,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,33,85,,,,
95,-,iKON,MY TYPE,-,52,72,,,,
96,-,Akon,Right Now (Na Na Na),-,81,7,,,,
97,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,32,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,18,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,39,,,,
100,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,16,,,,
