Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,4,39,2020-11-15,39,2020-11-15
2,up,Post Malone,Circles,16,1,56,2,2019-10-06,2,2019-10-06
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,56,,,,
4,up,BIGBANG,BANG BANG BANG,5,1,56,,,,
5,up,BIGBANG,LOSER,6,2,56,,,,
6,up,GD X TAEYANG,GOOD BOY,7,3,55,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,3,56,,,,
8,up,Flo Rida,Whistle,9,1,54,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,56,,,,
10,up,BIGBANG,BAE BAE,10,5,56,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,55,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,14,7,56,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,56,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,56,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,2,51,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,10,56,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,10,45,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),21,13,56,,,,
19,up,The Black Eyed Peas,Where Is the Love?,20,3,56,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,52,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,56,26,2019-10-06,26,2019-10-06
22,-,24kGoldn,Mood (feat. iann dior),-,22,7,33,2020-08-23,1,2020-10-11
23,up,ニッキー・ミナージュ,Starships,90,1,49,,,,
24,-,Matt Champion,Fangs,-,24,1,,,,
25,down,G-Eazy & Kehlani,Good Life,24,3,48,,,,
26,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,56,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,50,,,,
28,-,Oddisee,I Thought You Were Fate (feat. Olivier St.Louis & Sainte Ezekiel),-,28,1,,,,
29,down,Iggy Azalea,Fancy (feat. Charli XCX),11,3,46,,,,
30,up,Eminem,Not Afraid,30,20,56,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),59,7,42,36,2020-02-16,36,2020-02-16
32,-,"The Council, Eesah & SpaceAgeRasta",Streets of Jamaica,-,32,1,,,,
33,-,Saykoji,Di Rumah Aja,-,33,1,,,,
34,down,G-DRAGON (from BIGBANG),WHO YOU?,33,13,56,,,,
35,-,Plutónio,Somos Iguais,-,35,1,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,18,54,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,52,,,,
38,-,L.E.O,줄 수 있어 (feat. YDG & HA:TFELT),-,38,1,,,,
39,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),34,18,56,,,,
40,-,Sabotawj,Luv 'Bout Ya Love (feat. Bo Roc & Masia One),-,40,1,,,,
41,up,JAY-Z,Empire State of Mind (Live),47,12,38,,,,
42,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,48,,,,
43,-,"Kaka Azraff, Noki & LOCA B",Gila,-,43,1,,,,
44,-,Chief Keef,Laughin' to the Bank,-,44,1,,,,
45,-,원타임,1Tym,-,45,1,,,,
46,-,Foogiano,BACKEND (feat. Gucci Mane & Jacquees),-,46,1,,,,
47,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,47,1,,,,
48,-,Mary J. Blige,Be Without You (Kendu Mix),-,23,1,,,,
49,-,The Kid LAROI,MAYBE,-,49,1,,,,
50,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,50,1,,,,
51,-,Belly,Might Not (feat. The Weeknd),-,51,1,,,,
52,-,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),-,52,1,,,,
53,-,Tom MacDonald,No Response,-,53,1,,,,
54,-,Slaughterhouse & Yelawolf,Psychopath Killer (feat. Eminem),-,54,1,,,,
55,-,Statik Selektah,Soul Custody (feat. Evidence & Blu),-,55,1,,,,
56,-,King Von,Took Her to the O,-,56,1,,,,
57,-,Tom MacDonald,I Don't Care,-,57,1,,,,
58,-,Park Yu Chun,THE CRY (feat. JAY),-,58,1,,,,
59,down,JAY-Z & Kanye West,Ni**as in Paris,50,21,56,,,,
60,-,Jalenboe,Jboe Da Greatest,-,60,1,,,,
61,-,Lil Berete & 2KBABY,Murda (feat. Unimerce),-,61,1,,,,
62,-,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,-,62,1,,,,
63,down,Kendrick Lamar & SZA,All the Stars,43,18,56,,,,
64,-,Comethazine Cold,556,-,64,1,,,,
65,-,StaySolidRocky & Vize,Party Girl (VIZE Remix),-,65,1,,,,
66,-,Tom MacDonald,Whiteboy,-,66,1,,,,
67,down,G-DRAGON,BLACK (feat. Jennie Kim),36,23,56,,,,
68,-,"MASN, Topic & B-Case",Psycho! (Topic & B-Case Remix),-,68,1,,,,
69,-,Tom MacDonald,Dear Rappers,-,69,1,,,,
70,-,"ScoobE, Matt Cardle & W.LDN.SOUNDSYSTEM",Blue,-,70,1,,,,
71,-,Remy Ma,Gangsta B*tch,-,71,1,,,,
72,-,Belah,Xhelozia,-,72,1,,,,
73,-,LiLucifer,Depression Is Real,-,73,1,,,,
74,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,74,1,69,2020-08-30,41,2020-09-20
75,-,Mozzik,Xhelozia,-,75,1,,,,
76,-,Vanilla,Searching,-,76,1,,,,
77,-,Smif-N-Wessun,Hellucination,-,77,1,,,,
78,-,呂士軒,吹個球,-,78,1,,,,
79,-,呂士軒,獨享餐,-,79,1,,,,
80,-,Vanilla,Wish You Were Here,-,80,1,,,,
81,-,M.O.P.,Salute,-,81,1,,,,
82,-,呂士軒,高分貝,-,82,1,,,,
83,-,M.O.P.,Brownsville,-,83,1,,,,
84,-,M.O.P.,Ride With Us,-,84,1,,,,
85,-,Franglish,My Salsa (feat. Tory Lanez),-,85,1,,,,
86,-,M.O.P.,4 Alarm Blaze (feat. Teflon & Jay-Z),-,86,1,,,,
87,-,Cartier God,I Wanna Know (feat. Lazy God),-,87,1,,,,
88,-,HATIK,La meilleure (feat. Jok'air),-,88,1,,,,
89,-,M.O.P.,Breakin' the Rules,-,89,1,,,,
90,-,$atori Zoom,Barracuda,-,90,1,,,,
91,-,Doc Gyneco,Viens voir le docteur (Dirty Moog Mix),-,91,1,,,,
92,down,エミネム,Rap God,40,24,55,,,,
93,down,Fort Minor,Remember the Name (feat. Styles of Beyond),44,9,47,,,,
94,down,Nicki Minaj,Anaconda,37,29,42,,,,
95,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],46,25,56,,,,
96,down,Desiigner,Panda,38,22,56,,,,
97,down,T.O.P (from BIGBANG),DOOM DADA,42,25,56,,,,
98,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,34,54,,,,
99,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],48,24,56,,,,
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,53,14,55,,,,
