Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,189,,,,
2,up,Flo Rida,Whistle,27,1,192,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,186,26,2019-10-06,26,2019-10-06
4,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,3,187,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),32,2,187,,,,
6,up,G-Eazy & Kehlani,Good Life,20,3,181,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,4,186,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,188,,,,
9,down,Post Malone,Circles,6,1,193,2,2019-10-06,2,2019-10-06
10,down,Miles Guo,Hcoin To the Moon (Karaoke Version),7,1,80,,,,
11,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",8,5,182,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,191,,,,
13,down,Fort Minor,Remember the Name (feat. Styles of Beyond),10,9,175,,,,
14,up,Flo Rida,Low (feat. T-Pain),31,6,180,,,,
15,down,Lupe Fiasco & Guy Sebastian,Battle Scars,11,8,192,,,,
16,up,Flo Rida,My House,33,9,185,,,,
17,down,Flo Rida,Good Feeling,13,9,190,,,,
18,down,Flo Rida,I Cry,15,10,195,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,10,7,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,180,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,11,187,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,13,178,,,,
23,down,Kris Wu,Like That,18,13,166,,,,
24,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,15,178,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams),19,14,173,,,,
26,down,Miles Guo,Drinking Down The CCP,22,1,81,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,19,169,,,,
28,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,18,171,,,,
29,down,Black & Malique,Teman Pengganti,25,20,168,,,,
30,down,B.o.B,Both of Us (feat. Taylor Swift),26,21,182,,,,
31,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),41,26,67,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,23,127,,,,
33,-,O SIDE MAFIA,SMD (feat. PAUL N BALLIN),-,33,1,,,,
34,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,34,1,,,,
35,-,Moritz,Don't Make Me Go Wrong,-,35,1,,,,
36,-,Freddie Gibbs,Feel No Pain (feat. Anderson .Paak & Raekwon),-,36,1,,,,
37,-,3rd Bass,Pop Goes the Weasel,-,37,1,,,,
38,-,William Crooks,drive it like U stole it (feat. TYGKO),-,38,1,,,,
39,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,39,1,,,,
40,-,Black Eyed Peas,The Time (Dirty Bit) [Dave Aude Club Remix],-,40,1,,,,
41,-,Tom MacDonald & Adam Calhoun,Your America,-,41,1,,,,
42,-,Genra,Del Funk,-,42,1,,,,
43,-,The Homies,Leaf Wraps (feat. Jack Harlow),-,43,1,,,,
44,-,비오 & 폴블랑코,Baby,-,44,1,,,,
45,-,SwaVay,Dog Food,-,45,1,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),45,33,24,,,,
47,-,Blackalicious,Black Diamonds and Pearls (feat. Larry Saunders & Ledisi),-,47,1,,,,
48,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),42,24,122,,,,
49,-,Bacao Rhythm & Steel Band,Queen of Cheeba,-,49,1,,,,
50,-,0800,Donde,-,50,1,,,,
51,-,Post Malone,Better Now,-,22,37,,,,
