Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,162,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,164,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,166,,,,
4,up,BIGBANG,LOSER,4,2,164,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,164,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,165,,,,
7,up,Flo Rida,Whistle,7,1,161,,,,
8,up,BIGBANG,BAE BAE,9,5,164,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,157,,,,
10,up,ニッキー・ミナージュ,Starships,14,1,130,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),10,3,154,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,164,,,,
13,down,BIGBANG,WE LIKE 2 PARTY,12,7,164,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,164,,,,
15,up,Drake,Hotline Bling,15,11,73,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,2,156,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,164,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,153,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),19,13,162,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,20,13,159,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,154,26,2019-10-06,26,2019-10-06
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,155,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),26,7,150,36,2020-02-16,36,2020-02-16
24,down,G-Eazy & Kehlani,Good Life,23,3,151,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,155,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,25,8,166,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,159,,,,
28,up,Eminem,Not Afraid,28,20,164,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,156,,,,
30,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,164,,,,
31,down,Miles Guo,Hcoin To the Moon (Karaoke Version),29,1,52,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,147,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,18,158,,,,
34,up,G-DRAGON,BLACK (feat. Jennie Kim),34,23,161,,,,
35,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,150,,,,
36,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],36,25,161,,,,
37,up,JAY-Z & Kanye West,Ni**as in Paris,37,21,165,,,,
38,up,Kendrick Lamar & SZA,All the Stars,38,18,164,,,,
39,up,Desiigner,Panda,39,22,162,,,,
40,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],40,24,161,,,,
41,up,T.O.P (from BIGBANG),DOOM DADA,41,25,164,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,14,163,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),43,33,140,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,6,159,,,,
45,up,Flo Rida,Low (feat. T-Pain),45,6,152,,,,
46,up,エミネム,Rap God,50,24,164,,,,
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,34,162,,,,
48,up,Fort Minor,Remember the Name (feat. Styles of Beyond),52,9,146,,,,
49,up,Flo Rida,My House,53,9,155,,,,
50,up,CL,The Baddest Female,54,37,162,,,,
51,up,Flo Rida,Good Feeling,55,9,160,,,,
52,-,Lazy3x,2K FREESTYLE (feat. Lil D****e),-,52,1,,,,
53,-,Luna Is A Bep,我想行開下,-,53,1,,,,
54,-,Malique,Mentera Beradu (feat. M.Nasir),-,54,1,,,,
55,-,JobbytheHong,Review More Gundam (JobbytheHong Diss Track) (feat. CIVIL),-,55,1,,,,
56,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,5,,,,
57,-,Dated,I'm Not Sick,-,57,1,,,,
58,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,19,112,,,,
59,down,50 Cent,In Da Club,57,20,163,,,,
60,down,Flo Rida,I Cry,58,10,163,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,11,152,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,35,163,,,,
63,down,Kendrick Lamar,HUMBLE.,61,40,161,,,,
64,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,63,46,158,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",64,13,150,,,,
66,down,Kris Wu,Like That,65,13,134,,,,
67,-,Post Malone,Circles,-,1,161,2,2019-10-06,2,2019-10-06
68,down,ニッキー・ミナージュ,Pound the Alarm,67,43,159,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),68,47,157,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),69,10,137,,,,
71,down,B.o.B,Both of Us (feat. Taylor Swift),70,21,150,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),66,1,122,100,2020-03-01,7,2020-04-26
73,up,Kanye West,Stronger,96,55,128,,,,
74,down,B.o.B,Airplanes (feat. Hayley Williams),71,14,142,,,,
75,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),73,15,146,,,,
76,down,Kanye West,Only One (feat. Paul McCartney),74,60,128,,,,
77,down,ニッキー・ミナージュ,Va Va Voom,76,49,146,,,,
78,down,Vanilla Ice,Ice Ice Baby,75,30,113,,,,
79,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,78,18,139,,,,
80,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,22,85,,,,
81,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,79,19,137,,,,
82,down,Black & Malique,Teman Pengganti,80,20,136,,,,
83,down,Nicki Minaj,Starships,82,62,102,,,,
84,down,Eminem,Mockingbird,59,46,147,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),84,27,86,,,,
86,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),85,24,102,,,,
87,-,lIlBOI,Wake Up!,-,87,1,,,,
88,down,Eminem,Stan (feat. Dido),72,60,122,,,,
89,-,Calif Syke,Kenapa,-,89,1,,,,
90,down,Eminem,The Real Slim Shady,77,59,110,,,,
91,-,BRYN,Drunk & Wavey (feat. Dreezy) [Zdot Remix],-,91,1,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),83,63,63,,,,
93,down,Eminem,River (feat. Ed Sheeran),86,54,91,,,,
94,up,iKON,MY TYPE,95,52,123,,,,
95,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),92,26,42,,,,
96,-,Eminem,Without Me,-,82,16,,,,
97,-,Post Malone,Better Now,-,22,21,,,,
98,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),88,23,95,,,,
99,down,B.o.B,Nothin' On You (feat. Jay Park),90,61,77,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),94,59,31,,,,
