Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,231,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,238,,,,
4,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,3,227,,,,
5,down,G-Eazy & Kehlani,Good Life,4,3,220,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,4,228,,,,
7,down,Post Malone,Circles,6,1,228,2,2019-10-06,2,2019-10-06
8,down,Miles Guo,Hcoin To the Moon (Karaoke Version),7,1,122,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,8,204,,,,
10,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",9,5,223,,,,
11,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,230,,,,
12,down,Fort Minor,Remember the Name (feat. Styles of Beyond),11,9,214,,,,
13,down,Lupe Fiasco & Guy Sebastian,Battle Scars,12,8,229,,,,
14,down,Flo Rida,My House,13,9,226,,,,
15,down,Flo Rida,Good Feeling,14,9,230,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,220,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,10,46,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,227,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),30,2,227,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,13,220,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams),20,14,215,,,,
22,down,Kris Wu,Like That,19,13,203,,,,
23,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,15,217,,,,
24,down,Miles Guo,Drinking Down The CCP,22,1,123,,,,
25,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,18,213,,,,
26,down,Black & Malique,Teman Pengganti,24,20,210,,,,
27,down,B.o.B,Both of Us (feat. Taylor Swift),26,21,224,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,23,169,,,,
29,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),35,26,106,,,,
30,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),36,24,143,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,5,226,,,,
32,up,Post Malone,Better Now,37,22,63,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),41,33,33,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,223,,,,
35,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,12,,,,
36,-,사이먼 도미닉,사이먼 도미닉,-,36,1,,,,
37,-,Lil God Dan,Marceline,-,37,1,,,,
38,-,Tommy Richman,DEVIL IS A LIE,-,38,1,,,,
39,-,염따,돈 Call Me (prod. BRLLNT),-,39,1,,,,
40,-,XG,WOKE UP,-,18,2,,,,
41,-,Chan A Win,Kasar Kwin,-,41,1,,,,
42,-,"YUMDDA, Deepflow, Paloalto, The Quiett, Simon Dominic",Run Damoim (Instrumental),-,42,1,,,,
43,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,-,43,1,,,,
44,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],38,25,70,,,,
45,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,19,211,,,,
