Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Wake Up Call (feat. Trippie Redd),44,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,14,,,,
3,down,BIGBANG,BANG BANG BANG,2,1,14,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,1,14,,,,
5,down,Post Malone,Circles,3,1,14,2,2019-10-06,2,2019-10-06
6,up,GD X TAEYANG,GOOD BOY,7,3,14,,,,
7,down,BIGBANG,LOSER,5,2,14,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,14,,,,
9,up,BIGBANG,BAE BAE,9,5,14,,,,
10,up,ニッキー・ミナージュ,Starships,10,1,14,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,14,,,,
12,down,Flo Rida,Whistle,6,1,14,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,13,7,14,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,14,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,14,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,14,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),18,13,14,,,,
18,up,The Black Eyed Peas,Where Is the Love?,19,3,14,,,,
19,up,G-DRAGON (from BIGBANG),WHO YOU?,20,13,14,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,3,13,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),11,3,4,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,14,26,2019-10-06,26,2019-10-06
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,14,,,,
24,up,Eminem,Not Afraid,25,20,14,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,14,,,,
26,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),26,18,14,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,12,,,,
28,up,G-DRAGON,BLACK (feat. Jennie Kim),30,23,14,,,,
29,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,14,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,9,14,,,,
31,up,エミネム,Rap God,38,24,14,,,,
32,up,Desiigner,Panda,35,22,14,,,,
33,down,JAY-Z & Kanye West,Ni**as in Paris,32,21,14,,,,
34,up,T.O.P (from BIGBANG),DOOM DADA,34,25,14,,,,
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,14,14,,,,
36,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],33,24,14,,,,
37,-,Meek Mill,Believe (feat. Justin Timberlake),-,37,1,68,2020-02-09,45,2020-02-16
38,up,CL,The Baddest Female,41,37,14,,,,
39,up,Flo Rida,Low (feat. T-Pain),42,6,14,,,,
40,up,Kendrick Lamar & SZA,All the Stars,43,18,14,,,,
41,up,Flo Rida,I Cry,48,10,14,,,,
42,up,50 Cent,In Da Club,49,20,14,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,35,14,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),70,33,14,,,,
45,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,12,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,11,11,,,,
47,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,52,46,14,,,,
48,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,12,,,,
49,up,ニッキー・ミナージュ,Pound the Alarm,54,43,14,,,,
50,up,Pitbull,I Know You Want Me (Calle Ocho),55,47,14,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),15,2,11,,,,
52,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,34,13,,,,
53,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,3,,,,
54,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),58,15,14,,,,
55,up,iKON,MY TYPE,56,52,13,,,,
56,up,B.o.B,Both of Us (feat. Taylor Swift),57,21,14,,,,
57,down,G-Eazy & Kehlani,Good Life,22,3,11,,,,
58,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,12,,,,
59,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,14,,,,
60,up,Kendrick Lamar,HUMBLE.,66,40,14,,,,
61,-,Flo Rida,My House,-,9,12,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams),59,14,12,,,,
63,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,5,10,,,,
64,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,51,1,,,,
65,-,2Pac,Until the End of Time (feat. Richard Page & R.L. Hugger) [RP Remix],-,65,1,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),84,10,14,,,,
67,-,JAY-Z,Empire State of Mind (Live),-,12,10,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,13,14,,,,
69,-,Russ,GUESS WHAT (feat. Rick Ross),-,69,1,,,,
70,-,Lil Wayne,Dreams,-,70,1,,,,
71,-,2Pac,Death Around the Corner,-,71,1,,,,
72,-,Artu,We Light Up the World,-,72,1,,,,
73,up,KSI,Wake Up Call (feat. Trippie Redd),76,73,2,,,,
74,-,Bohan Phoenix,The Prince,-,74,1,,,,
75,-,夜貓組 (Leo王+春艷),手機掉了,-,75,1,,,,
76,-,Lil Wayne,Funeral,-,76,1,,,,
77,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,77,2,33,2020-01-19,26,2020-01-26
78,down,ニッキー・ミナージュ,Va Va Voom,60,49,14,,,,
79,down,Fort Minor,Remember the Name (feat. Styles of Beyond),47,9,11,,,,
80,-,Flo Rida,Good Feeling,-,9,12,,,,
81,-,Yonderling,Faraway,-,81,1,,,,
82,-,Lil Berete,Ride or Die (feat. Anders),-,82,1,,,,
83,-,2Pac,Fair Xchange (feat. Mýa) [Mya Remix],-,83,1,,,,
84,-,Kato On The Track & 30,Blast Off,-,84,1,,,,
85,-,2Pac,Never Call U B**** Again (feat. Tyrese),-,85,1,,,,
86,-,Koomz,Mariah (feat. Sneakbo) [Remix],-,86,1,,,,
87,-,2Pac,Street Fame (Briss Remix),-,87,1,,,,
88,-,Bazanji,Lights Go Down,-,88,1,,,,
89,-,2Pac,Never B Peace (feat. E.D.I & Kastro) [Nitty Remix],-,89,1,,,,
90,-,2Pac,If I Die 2Nite,-,90,1,,,,
91,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,62,18,14,,,,
92,-,Apathy,Just Begun,-,92,1,,,,
93,down,Black & Malique,Teman Pengganti,63,20,14,,,,
94,-,エミネム,Berzerk,-,52,10,,,,
95,down,Drake,God's Plan,93,60,13,,,,
96,down,Arizona Zervas,ROXANNE,95,5,10,14,2019-11-24,4,2019-12-22
97,-,Kanye West,Stronger,-,55,9,,,,
98,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,61,19,14,,,,
99,down,Nicki Minaj,Starships,85,62,12,,,,
100,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),77,24,14,,,,
