Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,196,,,,
2,up,Flo Rida,Whistle,2,1,199,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,204,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,2,193,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,193,26,2019-10-06,26,2019-10-06
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,3,194,,,,
7,up,G-Eazy & Kehlani,Good Life,7,3,188,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,193,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",48,5,195,,,,
10,down,Post Malone,Circles,9,1,200,2,2019-10-06,2,2019-10-06
11,down,Miles Guo,Hcoin To the Moon (Karaoke Version),10,1,87,,,,
12,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",11,5,189,,,,
13,up,Flo Rida,Low (feat. T-Pain),13,6,187,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,198,,,,
15,up,Fort Minor,Remember the Name (feat. Styles of Beyond),49,9,181,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,14,8,197,,,,
17,down,Flo Rida,My House,15,9,192,,,,
18,down,Flo Rida,Good Feeling,16,9,196,,,,
19,down,Flo Rida,I Cry,18,10,202,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,10,14,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,187,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,194,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,13,185,,,,
24,down,Kris Wu,Like That,22,13,173,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams),23,14,180,,,,
26,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,15,183,,,,
27,down,Miles Guo,Drinking Down The CCP,25,1,88,,,,
28,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,18,178,,,,
29,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,29,1,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,19,176,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,22,120,,,,
32,down,Black & Malique,Teman Pengganti,29,20,175,,,,
33,down,B.o.B,Both of Us (feat. Taylor Swift),30,21,189,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,23,134,,,,
35,-,Paal Dabba,Ai (feat. VENGAYA ISAAC PERUMAL),-,35,1,,,,
36,-,BOBBY,f,-,36,1,,,,
37,-,Black Pegasus,Today Was BJJ (Bonus Track),-,37,1,,,,
38,-,Le Dé,Triple bicéphale,-,38,1,,,,
39,-,Doja Cat,Paint The Town Red,-,32,4,,,,
40,-,Billy Sick & Kornell Aka Piermid,Balls In Your Jaws (Remix),-,40,1,,,,
41,-,June,Got Her Shit Right (feat. Taedakiid & Show Banga),-,41,1,,,,
42,-,JohnVic,MALAPIT NA (feat. HONCHO),-,42,1,,,,
43,-,Le Dé,Beurre de Marrakech,-,43,1,,,,
44,-,Low-Profile & j.zidane,Chill,-,44,1,,,,
45,down,Post Malone,Better Now,37,22,42,,,,
46,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),38,26,74,,,,
