Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,7,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,23,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,23,,,,
4,up,BIGBANG,BANG BANG BANG,4,1,23,,,,
5,up,BIGBANG,LOSER,5,2,23,,,,
6,up,GD X TAEYANG,GOOD BOY,6,3,23,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,23,26,2019-10-06,26,2019-10-06
8,up,エミネム,The Monster (feat. Rihanna),8,3,23,,,,
9,down,Flo Rida,Whistle,7,1,23,,,,
10,down,BIGBANG,BAE BAE,9,5,23,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,23,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,7,23,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,23,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,23,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,2,19,,,,
16,up,Post Malone,Circles,37,1,23,2,2019-10-06,2,2019-10-06
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,23,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,12,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),45,7,9,36,2020-02-16,36,2020-02-16
20,down,Silentó,Watch Me (Whip / Nae Nae),19,13,23,,,,
21,down,The Black Eyed Peas,Where Is the Love?,20,3,23,,,,
22,down,G-DRAGON (from BIGBANG),WHO YOU?,21,13,23,,,,
23,up,G-Eazy & Kehlani,Good Life,25,3,19,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,20,,,,
25,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
26,-,DripReport,Skechers,-,26,1,68,2020-04-12,51,2020-04-19
27,-,Arizona Zervas,ROXANNE,-,5,14,14,2019-11-24,4,2019-12-22
28,up,Eminem,Not Afraid,30,20,23,,,,
29,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),29,18,23,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,23,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,20,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,5,17,,,,
33,up,G-DRAGON,BLACK (feat. Jennie Kim),33,23,23,,,,
34,up,JAY-Z & Kanye West,Ni**as in Paris,34,21,23,,,,
35,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],35,24,23,,,,
36,up,Nicki Minaj,Anaconda,36,29,15,,,,
37,up,Desiigner,Panda,39,22,23,,,,
38,up,T.O.P (from BIGBANG),DOOM DADA,43,25,23,,,,
39,-,ニッキー・ミナージュ,Starships,-,1,21,,,,
40,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],38,25,23,,,,
41,up,Kendrick Lamar & SZA,All the Stars,42,18,23,,,,
42,up,Drake,Toosie Slide,66,40,2,65,2020-04-05,2,2020-04-26
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,9,23,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,6,21,,,,
45,down,Iggy Azalea,Fancy (feat. Charli XCX),15,3,13,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,14,23,,,,
47,up,エミネム,Rap God,49,24,23,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,34,22,,,,
49,down,CL,The Baddest Female,48,37,23,,,,
50,-,DripReport,Skechers,-,50,1,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,22,,,,
52,down,Flo Rida,My House,50,9,20,,,,
53,down,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,23,,,,
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,21,,,,
55,up,50 Cent,In Da Club,55,20,23,,,,
56,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,56,1,,,,
57,-,Sleepy Hallow,Deep End Freestyle,-,57,1,,,,
58,-,YonnyBoii,SALAHKU,-,58,1,,,,
59,-,The Kid LAROI,Addison Rae,-,59,1,,,,
60,-,Roddy Ricch,The Box,-,40,6,91,2019-12-08,2,2020-02-16
61,-,Rook1e,Solitude (feat. Tomcbumpz),-,61,1,,,,
62,-,Sheff G,Moody,-,62,1,,,,
63,-,FaZe Rug,Goin' Live,-,63,1,,,,
64,-,"Ian Fang, Desmond Ng & Nic Lee",Fly,-,64,1,,,,
65,-,JAY-Z,Empire State of Mind (Live),-,12,17,,,,
66,-,Smyang Piano,Serendipity (feat. tamagopalette) [Lofi Edit],-,66,1,,,,
67,-,RachYo,ขวัญใจรถแห่ (feat. BenzNer),-,67,1,,,,
68,-,Mase,Psycho!,-,68,1,,,,
69,-,Fariz Jabba & OmarKENOBI,Kalah,-,40,1,,,,
70,-,Essam & Petty Pro,Write Your Name (feat. Prospect & Umar Zia),-,70,1,,,,
71,-,Pryde,How U Doin (feat. Timothy DeLaGhetto),-,71,1,,,,
72,-,Alobe,Memoirs of a Broken Heart,-,72,1,,,,
73,-,JT Music,Fight Like Hell (Remastered),-,73,1,,,,
74,-,Megan Thee Stallion,Savage,-,74,1,61,2020-03-22,14,2020-04-19
75,-,週末CITY PLAY BOYZ,set out,-,75,1,,,,
76,down,Flo Rida,Good Feeling,51,9,21,,,,
77,-,Essam & Petty Pro,Way (feat. Fetti Nedds),-,77,1,,,,
78,-,cbakl,Can't Stay Away from You,-,78,1,,,,
79,-,BAD HOP,"ICHIMANYEN (feat. YZERR, Vingo & Benjazzy)",-,79,1,,,,
80,-,Essam & Petty Pro,Rise Up (feat. Jae Deen),-,80,1,,,,
81,-,Reeko Squeeze,Tracksuit Maf (feat. Br3nya),-,81,1,,,,
82,-,Jurassic 5,Jayou Remix,-,82,1,,,,
83,-,Essam & Petty Pro,Fly Away,-,83,1,,,,
84,-,Kelis,Milkshake,-,84,1,,,,
85,-,Beastie Boys,The Biz vs. The Nuge (Remastered),-,85,1,,,,
86,-,Eastside Jody,Talk 2 Em (feat. Jeezy & Boo Rossini),-,86,1,,,,
87,-,Essam & Petty Pro,Change,-,87,1,,,,
88,-,Essam & Petty Pro,Do the Most,-,88,1,,,,
89,-,Rich Brian & Guapdad 4000,Bali,-,89,1,,,,
90,-,Smoove'L,Apollo,-,90,1,,,,
91,-,Pop Smoke,Dior,-,91,1,100,2020-02-23,46,2020-07-12
92,-,Aesthetic Music,Happy (Lofi Hip Hop Instrumental),-,92,1,,,,
93,-,Lil_rebaah,Undertale Shop Trap Beat,-,93,1,,,,
94,-,Essam,"West Is My Home, Pt. 2 (feat. Fetti Nedds)",-,94,1,,,,
95,down,Fort Minor,Remember the Name (feat. Styles of Beyond),47,9,18,,,,
96,-,Essam,West Is My Home (feat. GPR Chase),-,96,1,,,,
97,down,Flo Rida,Low (feat. T-Pain),52,6,23,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,11,20,,,,
99,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),87,19,18,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,23,,,,
