Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,8,52,2020-04-12,48,2020-04-19
2,up,Powfu,Death Bed (feat. beabadoobee),18,1,14,100,2020-03-01,7,2020-04-26
3,up,BMW KENNY,Wipe It Down,41,3,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,30,,,,
5,down,BIGBANG,BANG BANG BANG,4,1,30,,,,
6,down,BIGBANG,LOSER,5,2,30,,,,
7,down,GD X TAEYANG,GOOD BOY,6,3,30,,,,
8,down,Flo Rida,Whistle,7,1,30,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),14,3,20,,,,
10,down,BIGBANG,BAE BAE,8,5,30,,,,
11,down,ニッキー・ミナージュ,Starships,10,1,26,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,30,,,,
13,up,エミネム,The Monster (feat. Rihanna),32,3,30,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,12,7,30,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,30,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,30,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,30,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,19,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),24,7,16,36,2020-02-16,36,2020-02-16
20,down,Silentó,Watch Me (Whip / Nae Nae),19,13,30,,,,
21,up,G-DRAGON (from BIGBANG),WHO YOU?,37,13,30,,,,
22,down,The Black Eyed Peas,Where Is the Love?,20,3,30,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,28,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,4,24,,,,
25,down,G-Eazy & Kehlani,Good Life,22,3,26,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,30,26,2019-10-06,26,2019-10-06
27,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,30,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,28,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,18,30,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,27,,,,
31,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,30,,,,
32,down,Eminem,Not Afraid,29,20,30,,,,
33,up,G-DRAGON,BLACK (feat. Jennie Kim),47,23,30,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,8,25,,,,
35,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,30,,,,
36,down,JAY-Z & Kanye West,Ni**as in Paris,33,21,30,,,,
37,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],35,24,30,,,,
38,up,Nicki Minaj,Anaconda,69,29,20,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,9,30,,,,
40,down,Desiigner,Panda,36,22,30,,,,
41,down,Kendrick Lamar & SZA,All the Stars,40,18,30,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,30,,,,
43,down,T.O.P (from BIGBANG),DOOM DADA,39,25,30,,,,
44,up,Machine Gun Kelly & Camila Cabello,Bad Things,98,17,14,,,,
45,-,Sik-K,TELL YA!,-,45,1,,,,
46,down,エミネム,Rap God,34,24,30,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,28,,,,
48,down,Post Malone,Circles,3,1,30,2,2019-10-06,2,2019-10-06
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,14,30,,,,
50,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,34,29,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),46,33,26,,,,
52,down,Flo Rida,Good Feeling,48,9,28,,,,
53,down,Flo Rida,My House,49,9,27,,,,
54,down,CL,The Baddest Female,50,37,30,,,,
55,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,19,21,,,,
56,down,Flo Rida,I Cry,51,10,29,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,30,,,,
58,up,Flo Rida,Low (feat. T-Pain),64,6,30,,,,
59,-,LPB Poody,Address It,-,59,1,,,,
60,-,Ryan.B & Effie,No Reason,-,34,1,,,,
61,-,Not Equal,isol8,-,61,1,,,,
62,-,Joakim Karud,Fatherhood,-,62,1,,,,
63,-,Ill Wayno,Eyes. Lips. Face. (feat. Holla FyeSixWun),-,63,1,,,,
64,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,64,1,,,,
65,-,Lecrae,Don't Waste Your Life (feat. Dwayne Tryumf),-,65,1,,,,
66,-,Kate Tempest,The Beigeness,-,66,1,,,,
67,-,Gucci Mane,Both Sides (feat. Lil Baby),-,67,1,,,,
68,-,Another Lost Year,"Still Ain't Enough (feat. Blacklite District, Ty Stanley & We, Will C.)",-,68,1,,,,
69,up,JAY-Z,Empire State of Mind (Live),96,12,20,,,,
70,-,Ricky Desktop,The Boat Beat,-,70,1,,,,
71,-,Tiagz,Float on the Sound (Ey),-,71,1,,,,
72,-,Lecrae,Go Hard (feat. Tedashii),-,72,1,,,,
73,-,$uicideBoy$,"...And To Those I Love, Thanks For Sticking Around",-,73,1,,,,
74,-,KZY,Dua Alam (feat. Hao You),-,74,1,,,,
75,-,YNG Martyr,Nike Ticks,-,75,1,,,,
76,-,L'Trimm,Cars That Go Boom,-,76,1,,,,
77,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,77,1,,,,
78,-,Lecrae,Higher (feat. Ten Avenue North),-,78,1,,,,
79,-,BLIND.SEE & BRYOZA,Rockstar Shit,-,79,1,,,,
80,-,Gsezhlos,Rythm of the Night (feat. Zh Beatz) [Instrumental],-,80,1,,,,
81,-,Lecrae,Desperate (feat. Cam),-,81,1,,,,
82,-,Ms. Blaze,Champagne,-,82,1,,,,
83,-,Reo Cragun,On My Way,-,83,1,,,,
84,down,Eminem,Mockingbird,53,46,15,,,,
85,-,Lecrae & YK Osiris,Set Me Free,-,85,1,,,,
86,-,KINGMOSTWANTED & Mike Sherm,Different Varieties (Remix),-,86,1,,,,
87,-,Tyga,Taste (feat. Offset),-,87,1,,,,
88,-,Lecrae,Fall Back (feat. Trip Lee),-,88,1,,,,
89,-,Lecrae,Truth,-,89,1,,,,
90,-,Lecrae,Breathin' to Death,-,90,1,,,,
91,-,Lecrae,Indwelling Sin,-,91,1,,,,
92,-,Lecrae,Identity (feat. Da Truth & J.R.),-,92,1,,,,
93,-,Lecrae,Rebel Intro,-,93,1,,,,
94,-,Eric B. & Rakim,Microphone Fiend,-,94,1,,,,
95,-,Big L,Devil's Son,-,95,1,,,,
96,-,kiLLa,Shine,-,96,1,,,,
97,down,50 Cent,In Da Club,52,20,30,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,11,25,,,,
99,down,Kendrick Lamar,HUMBLE.,59,40,29,,,,
100,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,75,46,29,,,,
