Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,18,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,18,,,,
4,up,BIGBANG,BANG BANG BANG,4,1,18,,,,
5,up,BIGBANG,LOSER,5,2,18,,,,
6,up,GD X TAEYANG,GOOD BOY,6,3,18,,,,
7,up,エミネム,The Monster (feat. Rihanna),15,3,18,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),12,3,8,,,,
9,down,Flo Rida,Whistle,8,1,18,,,,
10,down,BIGBANG,BAE BAE,9,5,18,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,18,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,10,7,18,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,18,26,2019-10-06,26,2019-10-06
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,18,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,2,14,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,18,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),30,7,4,36,2020-02-16,36,2020-02-16
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,7,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,18,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),18,13,18,,,,
21,down,The Black Eyed Peas,Where Is the Love?,19,3,18,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,37,13,18,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,17,,,,
24,down,G-Eazy & Kehlani,Good Life,21,3,14,,,,
25,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,18,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,18,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,17,,,,
28,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,18,,,,
29,up,G-DRAGON,BLACK (feat. Jennie Kim),44,23,18,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",55,5,12,,,,
31,up,JAY-Z & Kanye West,Ni**as in Paris,31,21,18,,,,
32,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],29,25,18,,,,
33,down,Desiigner,Panda,32,22,18,,,,
34,up,Kendrick Lamar & SZA,All the Stars,36,18,18,,,,
35,-,ニッキー・ミナージュ,Starships,-,1,17,,,,
36,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],33,24,18,,,,
37,up,T.O.P (from BIGBANG),DOOM DADA,39,25,18,,,,
38,down,Eminem,Not Afraid,26,20,18,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,9,18,,,,
40,up,エミネム,Rap God,59,24,18,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,6,16,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,34,17,,,,
43,-,Powfu,Death Bed (feat. beabadoobee),-,1,2,100,2020-03-01,7,2020-04-26
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,14,18,,,,
45,up,Flo Rida,Good Feeling,45,9,16,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),71,9,13,,,,
47,down,Flo Rida,Low (feat. T-Pain),46,6,18,,,,
48,down,CL,The Baddest Female,43,37,18,,,,
49,down,JAY-Z,Empire State of Mind (Live),34,12,14,,,,
50,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,19,14,,,,
51,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,51,2,,,,
52,-,Arizona Zervas,ROXANNE,-,5,12,14,2019-11-24,4,2019-12-22
53,down,Flo Rida,I Cry,48,10,18,,,,
54,down,50 Cent,In Da Club,49,20,18,,,,
55,up,Eminem,Mockingbird,69,46,4,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,11,15,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,35,18,,,,
58,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,51,46,18,,,,
59,up,Kendrick Lamar,HUMBLE.,62,40,18,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,13,18,,,,
61,down,ニッキー・ミナージュ,Pound the Alarm,52,43,18,,,,
62,down,Pitbull,I Know You Want Me (Calle Ocho),54,47,18,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams),61,14,16,,,,
64,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),58,15,18,,,,
65,up,ニッキー・ミナージュ,Va Va Voom,67,49,18,,,,
66,down,B.o.B,Both of Us (feat. Taylor Swift),57,21,18,,,,
67,-,Lil Uzi Vert,Lo Mein,-,67,1,25,2020-03-15,25,2020-03-15
68,-,Roddy Ricch,The Box,-,40,5,91,2019-12-08,2,2020-02-16
69,-,Gunna,SKYBOX,-,69,1,,,,
70,-,Lil Skies,Havin My Way (feat. Lil Durk),-,70,1,,,,
71,-,Scarface,On My Block,-,71,1,,,,
72,-,Swing & Angèle,S'en Aller,-,72,1,,,,
73,-,Lil Uzi Vert,Baby Pluto,-,73,1,72,2020-03-08,4,2020-03-15
74,-,Fun Lovin' Criminals,King of New York,-,74,1,,,,
75,-,CloudKid,16,-,75,1,,,,
76,-,Markul,B.I.D,-,76,1,,,,
77,-,Ical Mosh,Pesanan Buat Gabriel,-,77,1,,,,
78,-,KXNG Crooked,Convertible Bars,-,78,1,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),42,33,17,,,,
80,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,68,18,18,,,,
81,up,Drake,God's Plan,86,60,15,,,,
82,-,DABOYWAY & Violette Wautier,Deep Down,-,82,1,,,,
83,-,Markul,Деньги на ветер,-,83,1,,,,
84,-,Dru Hill,These Are the Times,-,84,1,,,,
85,-,Markul,Спрут,-,85,1,,,,
86,-,Markul,Последний билет (feat. Obladaet),-,86,1,,,,
87,-,Markul,Мулен руж,-,87,1,,,,
88,-,Markul,Леброн,-,88,1,,,,
89,-,BIG RUSSIAN BOSS,Ты пидр! (feat. Young P&H),-,89,1,,,,
90,up,Kanye West,Stronger,93,55,13,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),64,10,18,,,,
92,-,BIG RUSSIAN BOSS,Поэзия бога,-,92,1,,,,
93,down,Black & Malique,Teman Pengganti,70,20,18,,,,
94,up,エミネム,Berzerk,98,52,13,,,,
95,down,Eminem,Stan (feat. Dido),85,60,4,,,,
96,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,78,19,18,,,,
97,down,Nicki Minaj,Anaconda,63,29,11,,,,
98,down,iKON,MY TYPE,56,52,17,,,,
99,down,Post Malone,Better Now,94,22,5,,,,
100,down,Nicki Minaj,Starships,96,62,16,,,,
