Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,170,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,175,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,179,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,167,26,2019-10-06,26,2019-10-06
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,168,,,,
6,up,G-Eazy & Kehlani,Good Life,8,3,164,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,168,,,,
8,up,Post Malone,Circles,11,1,174,2,2019-10-06,2,2019-10-06
9,up,Miles Guo,Hcoin To the Moon (Karaoke Version),10,1,63,,,,
10,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",12,5,163,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,6,172,,,,
12,up,Fort Minor,Remember the Name (feat. Styles of Beyond),14,9,158,,,,
13,up,Lupe Fiasco & Guy Sebastian,Battle Scars,17,8,177,,,,
14,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,3,1,,,,
15,up,Flo Rida,My House,18,9,168,,,,
16,up,Flo Rida,Good Feeling,19,9,172,,,,
17,up,Flo Rida,I Cry,20,10,176,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,163,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,169,,,,
20,up,Kris Wu,Like That,24,13,147,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams),25,14,154,,,,
22,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),26,15,159,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,22,97,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,169,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,18,152,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,19,150,,,,
27,up,Black & Malique,Teman Pengganti,31,20,149,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,156,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),32,21,163,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,23,108,,,,
31,down,Flo Rida,Whistle,3,1,173,,,,
32,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),45,26,52,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),5,2,168,,,,
34,-,sloppy dim,カタコト,-,34,1,,,,
35,down,1nonly & Sxmpra,Step Back!,15,15,2,,,,
36,-,ALREADY DEADD,"ลองก่อน (feat. NGAZ YB, FIIXD, GAVIN D, YOUNGOHM, JXHMXN YB & SONOFO)",-,36,1,,,,
37,-,Kendrick Lamar,Alright,-,37,1,,,,
38,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,13,162,,,,
39,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,112,,,,
40,down,Flo Rida,Low (feat. T-Pain),16,6,165,,,,
41,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,45,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),27,1,131,100,2020-03-01,7,2020-04-26
43,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,33,33,2,,,,
44,-,"FIIXD, YOUNGOHM, Maiyarap, BEN BIZZY, Gavin D, Sonofo & NINO",Call,-,44,1,,,,
45,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,35,35,2,,,,
46,up,Gucci Mane,CEO Flow Freestyle (Instrumental),48,46,2,,,,
47,up,DJ BomaNdoki,Unforgettable (Freestyle),49,47,2,,,,
48,up,Bambi K,Want More,50,48,2,,,,
49,up,Shakes,Better Than I?,51,49,2,,,,
50,down,"Bluestaeb, Mick Jenkins & Aréna",MOVIN',40,40,2,,,,
51,down,NF,PANDEMONIUM,41,41,2,,,,
52,up,WIZE,Satisfaction (The Endz),52,52,2,,,,
53,up,TracSquad Beats,Gym Flow,53,53,2,,,,
54,up,"Mix Master Mike, DJ Premier & A-Trak","Megaton 10 (feat. DJ Jazzy Jeff, DJ Qbert, DJ Babu, D-Styles, Shortkut, Craze & Melo-D)",54,54,2,,,,
55,up,Swanz & Riff,Nights Like This,55,55,2,,,,
56,down,Emo Steve,Scdf,42,42,2,,,,
57,down,Eric B. & Rakim,In the Ghetto,56,56,2,,,,
58,down,Elements of Music,Get Along (Instrumental),43,43,2,,,,
59,down,Elements of Music,Get Along (feat. Anderson .Paak & Blu),44,44,2,,,,
60,down,Statik Selektah,Critically Acclaimed (Instrumental),57,57,2,,,,
61,down,Mood,Secrets Of The Sand (Remix),58,58,2,,,,
